Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,540;Q1;70;8;265;353;630;264;2,71;44,13;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,454;Q2;67;71;120;2594;187;119;1,69;36,54;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100204917;"Statistics Education Research Journal";journal;"15701824";;-;19;10;0;336;0;0;0,00;33,60;58,82;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education; Statistics and Probability";"Mathematics; Social Sciences"
4;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,238;Q3;17;25;111;714;22;100;0,15;28,56;58,62;3;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
5;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,162;Q2;16;17;42;586;9;40;0,13;34,47;52,63;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
6;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,143;Q3;14;12;59;532;31;58;0,74;44,33;56,52;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
7;5600153163;"New Zealand Sociology";journal;"0112921X";0,101;Q4;13;39;27;813;2;25;0,07;20,85;34,21;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;21100244909;"New Zealand Computer Science Research Student Conference, NZCSRSC 2008 - Proceedings";conference and proceedings;"-";0,169;-;7;0;53;0;22;50;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
9;27128;"Landfall";journal;"00237930";0,100;Q4;4;23;91;19;2;78;0,03;0,83;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
10;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q4;3;10;21;287;0;14;0,00;28,70;33,33;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
