Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";3,303;Q1;340;92;310;5867;1159;310;3,16;63,77;33,62;51;0;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
2;12817;"Personnel Psychology";journal;"00315826, 17446570";2,537;Q1;167;28;80;1975;231;79;2,32;70,54;33,33;17;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;18742;"Psychological Medicine";journal;"14698978, 00332917";2,347;Q1;243;153;435;5973;1692;395;3,48;39,04;35,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,015;Q1;177;55;149;2701;366;145;1,82;49,11;25,55;0;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,997;-;95;12;40;716;82;40;1,56;59,67;41,94;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,974;Q1;217;61;150;3518;402;150;2,19;57,67;30,43;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
7;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,968;Q1;146;22;89;1243;286;89;2,55;56,50;40,00;9;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
8;14277;"Health Psychology";journal;"19307810, 02786133";1,844;Q1;188;77;208;3248;835;201;2,68;42,18;53,85;36;0;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,646;Q1;209;143;313;6727;1323;292;3,83;47,04;40,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,601;Q1;78;14;39;519;200;37;4,66;37,07;26,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
11;14788;"Human Performance";journal;"08959285, 15327043";1,522;Q1;81;17;53;749;83;52;1,49;44,06;27,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
12;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,514;Q1;117;57;154;2036;504;126;3,44;35,72;39,46;13;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,359;Q1;137;29;93;1827;227;93;2,20;63,00;29,03;13;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
14;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,335;Q1;72;36;80;1462;171;77;2,25;40,61;38,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
15;13438;"Counseling Psychologist";journal;"15523861, 00110000";1,200;Q1;92;48;166;1359;164;162;1,03;28,31;56,94;6;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q1)";"Psychology"
16;12023;"Applied and Preventive Psychology";journal;"09621849";1,166;Q1;46;0;25;0;44;25;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
17;28094;"Accounting, Organizations and Society";journal;"03613682";1,150;Q1;157;30;101;3207;218;97;1,85;106,90;37,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
18;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,143;Q1;130;63;128;2840;266;128;1,62;45,08;47,89;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
19;21149;"Leadership Quarterly";journal;"10489843";1,117;Q1;189;39;84;2767;204;72;1,63;70,95;32,47;5;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
20;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,069;Q1;120;33;63;1297;105;63;1,42;39,30;30,11;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
21;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,049;Q1;185;63;158;2886;329;147;1,96;45,81;54,09;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
22;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,015;Q1;92;23;72;928;130;72;1,02;40,35;37,74;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
23;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;17;54;550;57;54;1,11;32,35;37,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
24;29412;"Group and Organization Management";journal;"10596011";0,968;Q1;102;24;70;1148;81;56;0,79;47,83;47,92;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
25;15281;"Sport Psychologist";journal;"15432793, 08884781";0,927;Q1;83;25;75;1150;75;75;0,63;46,00;38,18;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
26;14012;"Psychology and Health";journal;"08870446, 14768321";0,863;Q1;108;49;177;2160;268;177;1,51;44,08;57,63;21;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
27;23940;"Journal of Mathematical Behavior";journal;"07323123";0,852;Q1;58;22;81;662;31;79;0,23;30,09;52,94;0;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Applied Psychology (Q1); Education (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology; Social Sciences"
28;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,819;Q1;76;23;84;1280;82;82;0,76;55,65;45,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
29;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,818;Q1;89;28;65;939;76;65;0,86;33,54;40,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
30;12029;"Applied Psychology";journal;"0269994X, 14640597";0,813;Q1;111;36;95;1732;128;88;0,98;48,11;36,49;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
31;19173;"Psychosomatics";journal;"15457206, 00333182";0,810;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
32;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,805;Q2;10;9;8;0;9;8;1,13;0,00;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
33;20374;"Journal of Interpersonal Violence";journal;"08862605";0,803;Q2;127;83;231;3172;343;231;1,20;38,22;56,02;63;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
34;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,785;Q2;89;55;164;2337;229;163;0,88;42,49;51,67;7;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q2)";"Psychology"
35;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,775;Q2;112;59;193;2062;251;191;1,10;34,95;36,67;19;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
36;14818;"Small Group Research";journal;"15528278, 10464964";0,756;Q2;84;27;91;1309;100;89;0,78;48,48;44,62;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
37;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,742;Q2;71;32;108;747;109;96;0,89;23,34;51,58;10;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
38;14246;"Group Dynamics";journal;"10892699, 19307802";0,725;Q2;75;20;73;1008;113;70;1,55;50,40;37,50;10;0;United States;Northern America;"American Psychological Association";"1997-2023";"Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
39;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";0,720;Q2;103;31;87;1469;138;87;1,07;47,39;45,54;14;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
40;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,697;Q2;81;25;78;1225;72;78;0,78;49,00;35,38;0;0;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
41;24719;"Human Resource Management Review";journal;"10534822";0,674;Q2;121;37;76;2280;74;70;0,93;61,62;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
42;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,671;Q2;50;21;52;680;55;51;0,91;32,38;61,36;5;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
43;12057;"Media Psychology";journal;"1532785X, 15213269";0,664;Q2;95;15;45;1527;69;45;1,60;101,80;48,65;0;0;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
44;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,655;Q2;139;45;100;1554;61;99;0,41;34,53;35,96;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
45;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,632;Q2;63;20;54;632;51;52;0,85;31,60;54,35;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
46;22328;"Organizational Dynamics";journal;"00902616";0,605;Q2;74;36;62;0;95;61;1,40;0,00;27,71;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
47;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,601;Q2;111;18;60;1554;65;59;1,03;86,33;54,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
48;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,596;Q2;61;34;84;1130;96;84;1,34;33,24;48,08;9;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
49;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,584;Q2;81;25;76;964;79;76;0,71;38,56;32,50;12;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
50;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,564;Q2;68;20;73;967;80;71;0,60;48,35;53,19;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
51;19846;"International Journal of Sport Psychology";journal;"00470767";0,552;Q2;55;20;88;765;84;87;0,61;38,25;11,90;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
52;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,546;Q2;58;20;53;754;98;52;1,00;37,70;48,61;8;0;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,545;Q2;89;59;185;1119;208;182;1,03;18,97;57,14;19;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
54;24718;"Human Resource Management";journal;"00904848, 1099050X";0,529;Q2;114;27;83;994;86;78;0,88;36,81;39,58;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
55;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,521;Q2;143;52;155;2506;144;152;0,76;48,19;35,00;8;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
56;14033;"Psychology of Sport and Exercise";journal;"14690292";0,511;Q2;115;29;39;1264;37;37;0,87;43,59;31,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
57;12058;"Assessment";journal;"10731911, 15523489";0,502;Q2;105;46;119;1504;134;117;1,00;32,70;40,85;9;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q2); Clinical Psychology (Q2)";"Psychology"
58;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,501;Q2;52;20;69;917;60;68;0,66;45,85;66,07;0;0;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
59;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,492;Q2;74;8;41;337;33;41;0,84;42,13;45,00;1;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
60;29755;"Human Factors";journal;"00187208, 15478181";0,485;Q2;140;49;151;1912;180;149;1,01;39,02;28,97;12;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
61;25733;"Journal of Criminal Justice";journal;"00472352";0,480;Q2;100;45;130;2199;85;130;0,55;48,87;29,59;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
62;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,480;Q3;86;27;75;1517;137;74;1,72;56,19;45,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
63;15422;"Work and Stress";journal;"02678373, 14645335";0,472;Q3;115;23;77;1117;87;74;0,93;48,57;42,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q3)";"Psychology"
64;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,469;Q3;46;60;207;1921;199;170;1,09;32,02;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
65;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,467;Q3;181;38;94;1915;146;90;1,36;50,39;42,70;0;0;United States;Northern America;"Academic Press";"1981-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
66;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,465;Q3;31;27;72;845;87;67;1,23;31,30;19,72;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
67;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,463;Q3;57;21;52;752;46;51;1,00;35,81;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,458;Q3;118;21;64;659;60;64;1,09;31,38;35,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
69;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,455;Q3;72;23;59;908;54;56;0,67;39,48;44,29;7;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
70;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,446;Q3;55;41;116;889;64;80;0,46;21,68;64,20;4;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
71;63777;"Personnel Review";journal;"00483486";0,442;Q3;89;43;125;1819;111;123;0,59;42,30;37,50;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
72;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,441;Q3;42;21;65;975;66;64;1,05;46,43;33,33;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
73;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,441;Q3;45;30;103;839;58;94;0,55;27,97;40,74;3;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
74;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,433;Q3;76;21;73;859;71;72;0,94;40,90;37,50;3;0;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q3)";"Psychology"
75;22915;"Journal of Economic Psychology";journal;"01674870";0,430;Q3;118;44;104;1958;97;101;0,96;44,50;22,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
76;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,424;Q3;180;80;223;2147;287;216;1,31;26,84;32,73;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
77;14704;"Technological Forecasting and Social Change";journal;"00401625";0,421;Q3;179;43;138;1608;110;137;0,67;37,40;17,81;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
78;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,403;Q3;105;62;179;2168;160;165;0,87;34,97;58,17;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q3)";"Psychology"
79;70451;"Consulting Psychology Journal";journal;"10659293";0,384;-;53;23;69;750;38;69;0,63;32,61;18,42;4;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
80;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,370;Q3;54;28;91;1011;75;91;0,72;36,11;37,84;6;0;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
81;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,363;Q3;75;26;66;848;64;64;0,87;32,62;32,35;0;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
82;19885;"Stress and Health";journal;"15323005, 15322998";0,346;Q3;82;37;105;1147;93;91;0,71;31,00;38,78;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
83;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,339;Q3;73;51;153;1999;103;136;0,58;39,20;30,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine; Psychology"
84;14420;"Journal of Career Development";journal;"08948453, 15733548";0,337;Q3;57;23;75;642;48;74;0,60;27,91;48,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
85;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,311;Q3;99;29;117;1323;57;117;0,56;45,62;45,21;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
86;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,301;Q3;25;23;53;319;15;49;0,18;13,87;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,293;Q3;77;26;74;999;55;72;0,84;38,42;36,13;0;0;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q3)";"Psychology"
88;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,251;Q3;77;49;111;2008;54;106;0,39;40,98;18,92;7;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
89;29469;"American Journal of Forensic Psychology";journal;"07331290";0,249;Q3;20;15;52;531;16;52;0,38;35,40;26,67;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
