Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,508;Q1;19;0;16;0;33;14;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,756;Q1;102;311;901;7806;2358;899;2,63;25,10;25,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
3;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,582;Q1;20;0;15;0;19;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,466;Q1;68;56;249;1413;604;246;2,55;25,23;10,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;25813;"Potential Analysis";journal;"09262601, 1572929X";1,028;Q2;47;41;109;915;88;109;0,88;22,32;24,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
6;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,923;Q2;18;0;8;0;9;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
7;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,873;Q2;39;45;149;996;119;149;0,79;22,13;24,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
8;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,740;Q2;91;129;269;3855;438;264;1,41;29,88;14,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,599;Q3;39;107;196;1776;123;195;0,72;16,60;25,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,175;Q4;11;38;102;460;17;102;0,12;12,11;17,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
