Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,405;Q2;15;19;40;897;41;35;1,04;47,21;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,344;Q1;9;23;68;638;26;62;0,38;27,74;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q1)";"Social Sciences"
3;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,313;Q2;10;17;60;560;27;60;0,54;32,94;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,262;Q2;13;8;39;454;13;24;0,25;56,75;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;5800207532;"Keel ja Kirjandus";journal;"01311441";0,260;Q1;8;38;168;1033;22;159;0,18;27,18;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5600152962;"Trames";journal;"14060922";0,255;Q3;19;21;63;917;43;62;0,40;43,67;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,233;Q2;8;17;39;505;14;34;0,24;29,71;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
8;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,222;Q2;6;13;40;508;6;40;0,07;39,08;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,202;Q2;11;33;87;1690;28;80;0,42;51,21;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,196;Q4;15;9;34;281;12;33;0,27;31,22;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
11;5800207578;"Linguistica Uralica";journal;"08684731";0,152;Q3;9;25;57;230;12;57;0,26;9,20;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,145;-;9;0;56;0;68;55;1,21;0,00;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,117;Q3;11;41;97;986;13;79;0,08;24,05;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
14;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,111;Q3;5;25;55;614;11;53;0,19;24,56;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;39;0;2;38;0,10;0,00;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;10;0;241;0;0;0,00;24,10;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
