Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";8,735;Q1;479;266;815;8240;8421;742;9,86;30,98;28,28;20;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;24025;"Progress in Neurobiology";journal;"18735118, 03010082";7,293;Q1;256;46;154;12511;2258;152;13,05;271,98;30,77;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,205;Q1;250;108;312;5829;2941;287;8,14;53,97;29,19;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,024;Q1;474;208;727;10091;6025;699;6,86;48,51;25,90;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";5,468;Q1;318;139;548;6689;3951;516;7,54;48,12;22,18;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,128;Q1;279;135;386;7807;2385;383;5,49;57,83;27,29;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
7;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,231;Q1;189;23;82;4819;629;82;6,16;209,52;23,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,081;Q1;358;101;442;4444;1627;331;3,90;44,00;26,01;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
9;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,076;Q1;288;68;171;7077;1208;168;6,92;104,07;27,88;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,666;Q1;257;612;1829;32067;9803;1829;5,08;52,40;37,14;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,577;Q1;250;145;495;6872;2790;424;5,60;47,39;36,64;49;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,483;Q1;178;115;340;5433;1819;331;5,17;47,24;36,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
13;18009;"Neuropsychologia";journal;"18733514, 00283932";2,415;Q1;229;176;558;9177;2238;553;3,94;52,14;40,64;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
14;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,414;Q1;228;727;1616;36478;6922;1615;4,04;50,18;32,64;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
15;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,287;Q1;97;54;96;2334;299;96;3,08;43,22;53,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
16;18042;"Neuroscience";journal;"03064522, 18737544";2,007;Q1;246;668;1905;35888;7374;1901;3,66;53,72;34,42;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,918;Q1;102;37;69;1789;221;63;3,20;48,35;37,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;20435;"Neuropharmacology";journal;"00283908, 18737064";1,901;Q2;191;261;696;13239;2861;696;4,03;50,72;37,43;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;23358;"BMC Neuroscience";journal;"14712202";1,843;Q1;112;58;75;2397;262;75;3,56;41,33;35,02;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
20;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,667;Q1;201;121;215;5513;907;210;4,10;45,56;39,31;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,645;Q1;108;71;156;2867;489;142;3,02;40,38;37,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
22;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,591;Q1;62;15;98;589;233;96;2,10;39,27;16,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,576;Q1;162;74;151;3209;544;143;3,21;43,36;34,88;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
24;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,520;Q1;179;473;1348;9056;2550;840;1,75;19,15;27,61;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
25;15510;"Epilepsia";journal;"15281167, 00139580";1,485;Q1;220;299;1036;8744;3591;964;3,14;29,24;32,65;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,439;Q1;146;103;217;4919;656;214;2,74;47,76;40,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
27;17486;"Neurochemistry International";journal;"18729754, 01970186";1,399;Q2;136;197;393;9962;1268;390;3,34;50,57;38,83;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;16075;"Headache";journal;"00178748, 15264610";1,392;Q1;141;199;587;3435;1578;441;2,28;17,26;29,47;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
29;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";1,380;Q2;47;0;87;0;225;81;1,92;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
30;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,375;Q2;113;20;56;1116;135;54;1,57;55,80;60,34;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
31;15165;"Vision Research";journal;"18785646, 00426989";1,372;Q1;184;298;860;11864;1924;846;1,96;39,81;26,76;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
32;13503;"Developmental Science";journal;"14677687, 1363755X";1,329;Q2;150;66;178;2648;245;135;1,43;40,12;64,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
33;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q1;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
34;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,239;Q2;127;127;400;5776;1229;390;2,96;45,48;36,20;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,220;Q2;152;142;268;3613;738;255;2,59;25,44;33,28;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
36;23377;"Chemical Senses";journal;"0379864X, 14643553";1,198;Q2;112;83;275;3269;662;270;2,21;39,39;34,30;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;15407;"Visual Cognition";journal;"13506285, 14640716";1,198;Q2;91;42;127;1746;211;127;1,66;41,57;31,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
38;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,148;Q2;181;42;130;2585;447;97;3,65;61,55;25,93;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
39;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,117;Q2;95;69;263;2774;716;246;2,78;40,20;43,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
40;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,077;Q2;88;106;224;3946;406;224;1,71;37,23;28,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,063;Q2;76;36;82;1240;212;75;2,44;34,44;29,73;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
42;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,991;Q2;113;74;155;2893;373;152;2,28;39,09;29,81;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Sports Science (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
43;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,977;Q2;123;91;259;4027;516;254;1,61;44,25;44,55;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
44;24804;"Neural Networks";journal;"08936080, 18792782";0,948;Q3;173;104;336;3820;830;323;2,30;36,73;13,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
45;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,937;Q2;145;145;432;3652;915;333;1,86;25,19;31,08;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q2;119;66;205;1752;343;194;1,50;26,55;43,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
47;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,897;Q3;139;47;130;1998;394;118;3,00;42,51;31,91;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
48;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,894;-;107;53;172;2960;208;169;0,99;55,85;56,16;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
49;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,892;Q2;97;60;200;3376;373;196;1,65;56,27;45,65;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,866;Q4;42;7;39;247;51;38;1,27;35,29;37,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,863;Q2;24;6;52;440;76;51;1,47;73,33;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
52;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,852;Q2;53;19;96;757;113;96;1,06;39,84;32,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;13867;"Eye";journal;"0950222X, 14765454";0,849;Q3;123;332;720;6398;643;341;0,94;19,27;25,35;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
54;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,837;Q2;126;124;192;4635;490;183;2,59;37,38;27,43;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,835;Q2;110;138;444;4070;857;422;1,91;29,49;26,89;27;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
56;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,787;Q3;84;38;98;1439;199;77;2,29;37,87;14,60;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
57;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,779;Q2;16;4;8;84;30;8;3,75;21,00;0,00;1;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
58;14340;"Brain Injury";journal;"1362301X, 02699052";0,768;Q2;119;102;278;3685;451;272;1,40;36,13;45,87;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
59;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,714;Q3;67;23;71;1296;79;67;1,37;56,35;59,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
60;19560;"Stress";journal;"16078888, 10253890";0,688;Q3;94;31;101;1838;185;94;2,36;59,29;44,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
61;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,687;Q3;82;74;198;2079;254;190;1,15;28,09;35,20;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
62;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,678;Q3;98;120;340;2190;571;330;1,64;18,25;32,66;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
63;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,676;Q3;86;83;242;2801;480;229;1,54;33,75;31,34;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
64;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,646;Q3;74;45;135;1901;247;135;1,96;42,24;46,99;6;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
65;19884;"Spinal Cord";journal;"14765624, 13624393";0,644;Q3;126;123;361;3140;535;321;1,27;25,53;28,96;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;13820;"Current Eye Research";journal;"14602202, 02713683";0,627;Q3;89;109;333;4084;475;332;1,25;37,47;24,89;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
67;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,612;Q3;85;96;188;1732;269;150;1,36;18,04;30,73;17;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
68;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q4;61;17;62;649;37;49;0,44;38,18;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
69;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q3;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
70;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,562;Q3;79;109;255;3353;332;218;1,26;30,76;26,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
71;17940;"Neurological Research";journal;"17431328, 01616412";0,502;Q3;86;132;424;6014;607;416;1,46;45,56;25,29;8;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
72;17955;"Neurology in Practice";journal;"14737086";0,477;Q3;48;33;77;424;97;69;1,13;12,85;20,00;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
73;24578;"Mathematical Medicine and Biology";journal;"14778599";0,473;Q3;49;17;50;468;50;49;0,94;27,53;13,95;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,460;Q4;176;403;1239;6703;596;761;0,29;16,63;21,05;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
75;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,442;Q3;92;124;399;2971;442;367;1,00;23,96;24,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
76;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,397;Q4;59;18;51;526;47;36;0,81;29,22;16,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
77;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,383;Q4;68;18;54;906;40;54;0,72;50,33;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
78;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,365;Q3;77;116;331;3871;288;331;0,79;33,37;33,72;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
79;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,281;Q3;31;39;106;1019;38;95;0,43;26,13;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
80;15854;"Journal of Circadian Rhythms";journal;"17403391";0,259;Q4;33;6;2;102;6;1;3,00;17,00;30,00;3;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
81;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,234;Q4;62;32;94;1104;78;72;0,76;34,50;46,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
82;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,224;Q4;43;19;43;721;22;37;0,52;37,95;45,16;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
