Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,625;Q1;16;38;97;806;175;97;2,04;21,21;30,23;0;10;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
2;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,623;Q1;4;56;208;996;87;208;0,45;17,79;18,71;0;13;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Engineering (miscellaneous) (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science; Materials Science"
3;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,494;Q2;66;71;143;3955;519;143;3,50;55,70;28,33;0;10;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
4;21100254429;"Obogashchenie Rud";journal;"02023776";0,437;Q2;15;54;158;1151;186;157;1,22;21,31;38,33;0;16;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
5;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,428;Q2;31;107;267;4440;793;267;3,09;41,50;40,35;0;12;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
6;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,300;Q2;15;149;431;3133;209;431;0,45;21,03;32,67;0;26;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
7;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,293;Q2;12;106;352;2677;202;350;0,60;25,25;30,59;0;25;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science"
8;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";0,265;Q3;12;48;138;2235;242;138;1,64;46,56;42,48;0;7;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,264;Q3;16;224;721;8062;521;721;0,79;35,99;33,54;0;72;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
10;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,264;Q3;16;86;300;2375;291;300;0,94;27,62;37,24;0;6;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,229;Q3;17;58;188;2601;118;188;0,58;44,84;27,19;0;1;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,225;Q3;12;78;250;2698;264;250;1,14;34,59;31,87;0;6;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
13;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";0,223;Q3;6;39;123;1003;80;123;0,73;25,72;27,13;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,217;Q3;7;29;96;1148;39;96;0,41;39,59;34,57;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
15;21100247042;"Non-ferrous Metals";journal;"20720807";0,216;Q3;11;21;51;562;36;51;0,77;26,76;34,69;0;4;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4)";"Materials Science"
16;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,203;Q4;9;40;115;842;65;114;0,68;21,05;43,97;0;1;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
17;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,201;Q4;22;94;277;2891;226;277;0,75;30,76;28,51;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,195;Q4;8;38;79;1311;75;74;1,08;34,50;44,16;0;4;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q4); Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,194;Q4;8;34;143;642;43;143;0,29;18,88;27,78;0;0;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
20;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,190;Q4;9;34;121;1258;58;121;0,51;37,00;43,02;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Computational Mechanics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
21;28901;"Tsvetnye Metally";journal;"03722929";0,184;Q4;16;134;413;3287;164;412;0,40;24,53;37,33;0;21;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,175;Q4;6;56;175;1686;83;173;0,55;30,11;32,86;0;10;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrochemistry (Q4); Electronic, Optical and Magnetic Materials (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,173;Q4;8;141;456;4376;207;456;0,45;31,04;62,53;0;19;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
24;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,170;Q4;7;7;160;208;61;160;0,40;29,71;31,82;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
25;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,165;Q4;7;144;385;3032;124;385;0,45;21,06;24,89;0;22;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
26;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";0,160;Q4;5;86;252;1871;63;251;0,30;21,76;56,97;0;13;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry (Q4); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";0,153;Q4;12;127;384;2908;141;379;0,34;22,90;32,97;0;7;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry (Q4); Applied Mathematics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Mathematics"
28;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,151;Q4;6;77;93;2359;58;93;0,57;30,64;55,41;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
29;21101062491;"Problems of Strength and Plasticity";journal;"18149146";0,145;Q4;4;40;38;1166;9;38;0,24;29,15;27,84;0;1;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2021-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
30;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,131;Q4;10;4;57;82;19;55;0,73;20,50;46,67;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
31;21101097255;"Frontier Materials and Technologies";journal;"27824039, 27826074";0,116;Q4;3;51;24;1250;8;24;0,33;24,51;35,63;0;6;Russian Federation;Eastern Europe;"Togliatti State University";"2022-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
32;21101066172;"Izvestiya Vuzov. Poroshkovaya Metallurgiya i Funktsional'nye Pokrytiya";journal;"24128767, 1997308X";0,113;Q4;3;30;102;862;15;100;0,14;28,73;28,92;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2019-2023";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
33;21101087787;"Photonics Russia";journal;"2686844X, 19937296";;-;6;49;165;839;67;163;0,43;17,12;18,62;0;7;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
