Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,343;Q1;129;18;50;2421;625;50;12,43;134,50;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,184;Q1;330;248;777;8180;9942;717;12,63;32,98;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22214;"Genome Research";journal;"15495469, 10889051";6,922;Q1;328;174;783;8673;8430;775;10,83;49,84;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";3,979;Q1;271;199;75;10553;563;75;7,51;53,03;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22162;"Genetic Epidemiology";journal;"07410395, 10982272";3,409;Q1;105;63;224;1804;1105;215;4,94;28,63;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
6;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,292;Q1;137;141;441;4966;2207;429;5,02;35,22;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,034;Q1;116;37;108;1797;585;99;5,15;48,57;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,994;Q1;152;101;305;3820;2094;296;7,19;37,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19961;"Molecular Medicine";journal;"10761551, 15283658";1,530;Q2;133;44;53;1799;210;51;2,76;40,89;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,276;Q2;64;57;141;1173;412;139;2,42;20,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,242;Q2;100;135;418;5844;1765;415;4,25;43,29;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21741;"Behavior Genetics";journal;"00018244, 15733297";1,223;Q2;103;84;184;3473;561;180;2,67;41,35;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,208;Q2;100;41;129;2800;459;121;3,23;68,29;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
14;39960;"American Journal of Medical Genetics";journal;"01487299";1,011;Q2;125;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
15;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,996;Q3;99;76;224;3241;598;221;2,82;42,64;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
16;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,828;Q3;131;466;1799;11257;3568;1396;1,99;24,16;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25935;"Cytotherapy";journal;"14772566, 14653249";0,769;Q3;105;71;190;2049;460;180;2,55;28,86;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,548;Q3;93;71;252;1540;279;243;0,93;21,69;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22240;"Human Biology";journal;"15346617, 00187143";0,546;Q3;59;56;190;1963;262;187;1,30;35,05;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,468;Q4;53;43;171;1020;231;166;1,43;23,72;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
21;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,454;Q4;63;43;90;1428;138;87;1,56;33,21;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q4)";"Medicine"
22;25986;"Hemoglobin";journal;"03630269, 1532432X";0,242;Q4;44;60;140;1045;76;135;0,59;17,42;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,182;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
24;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,128;Q4;40;15;39;350;3;39;0,04;23,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17300154985;"Autism Research";journal;"19393792, 19393806";0,102;Q4;93;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
26;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";;-;57;65;0;2230;0;0;0,00;34,31;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Genetics (clinical); Medicine (miscellaneous); Neurology (clinical)";"Medicine"
