Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;15;40;222;13;40;0,38;14,80;50,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
12;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;9;36;193;2;36;0,04;21,44;54,55;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;14;18;433;1;15;0,00;30,93;25,00;0;3;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;5;18;0;1;18;0,00;0,00;60,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;22779;"Archiv Orientalni";journal;"00448699";0,112;Q3;6;21;62;888;10;59;0,15;42,29;61,90;0;1;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,123;Q3;3;19;33;682;4;33;0,12;35,89;15,79;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;17700154925;"Cesky Lid";journal;"00090794";0,140;Q2;9;17;72;674;13;70;0,19;39,65;52,38;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100783506;"Narodopisna Revue";journal;"08628351";0,150;Q2;4;38;60;890;9;56;0,15;23,42;75,00;0;6;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
5;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;48;12;3;35;0,09;0,75;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
4;21100875677;"Modern Africa";journal;"25707558, 23363274";;-;4;13;0;457;0;0;0,00;35,15;33,33;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Anthropology; Cultural Studies; Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";;-;2;24;0;278;0;0;0,00;11,58;48,00;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
2;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;34;0;802;0;0;0,00;23,59;48,39;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21100886418;"Theatralia";journal;"1803845X, 23364548";;-;1;31;0;565;0;0;0,00;18,23;69,23;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
