Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,933;Q1;158;195;1153;10491;1214;1137;0,85;53,80;15,97;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;26959;"Geology";journal;"00917613, 19432682";3,102;Q1;247;278;987;6968;2670;850;2,58;25,06;19,04;2;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;22040;"Chemical Geology";journal;"00092541";2,083;Q1;241;214;538;10116;1410;533;2,58;47,27;17,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,873;Q1;121;94;525;4422;460;520;0,87;47,04;21,11;9;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;27847;"Marine Geology";journal;"00253227";1,437;Q1;159;129;452;6228;907;445;2,03;48,28;18,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
6;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,171;Q1;105;157;444;5231;611;440;1,30;33,32;15,34;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,693;Q2;114;34;430;5387;341;422;0,79;158,44;21,67;8;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,622;Q2;91;133;424;3349;283;414;0,67;25,18;9,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
9;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,997;Q1;54;23;409;498;353;409;0,65;21,65;16,13;0;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
10;24432;"Journal of Structural Geology";journal;"01918141";2,475;Q1;146;137;392;6458;749;378;1,56;47,14;13,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;25769;"Przeglad Geologiczny";journal;"00332151";0,349;Q2;35;122;383;2778;94;383;0,23;22,77;36,31;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;28492;"Leading Edge";journal;"19383789, 1070485X";0,370;Q2;97;108;374;42;222;373;0,64;0,39;12,21;2;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q2;150;196;370;4411;237;361;0,48;22,51;25,31;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,753;Q1;106;57;367;1103;147;365;0,31;19,35;7,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;26319;"Sedimentary Geology";journal;"00370738";1,077;Q1;133;101;364;6304;478;358;1,21;62,42;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
16;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,604;Q1;178;115;360;7955;820;345;2,14;69,17;11,11;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,359;Q2;57;105;352;2716;149;352;0,45;25,87;12,07;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;12503;"Remote Sensing of Environment";journal;"00344257";2,651;Q1;350;127;337;4256;918;335;2,26;33,51;13,91;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,826;Q1;130;85;324;4481;674;317;2,00;52,72;8,37;8;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,556;Q2;95;99;297;4633;210;295;0,71;46,80;9,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
21;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,101;-;11;0;296;0;3;274;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;57240;"Kuangwu Yanshi";journal;"10016872";0,100;Q4;28;97;296;1050;3;296;0,01;10,82;18,57;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
23;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,041;Q1;129;102;288;3683;411;280;1,43;36,11;24,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;26239;"Quaternary Science Reviews";journal;"02773791";2,846;Q1;212;162;283;7542;961;268;3,08;46,56;22,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,246;Q3;30;85;271;841;45;260;0,18;9,89;22,50;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
26;15648;"Engineering Geology";journal;"00137952";0,386;Q2;176;96;266;2554;105;265;0,38;26,60;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
27;25754;"Economic Geology";journal;"15540774, 03610128";1,294;Q1;141;105;265;5786;449;257;1,51;55,10;9,63;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,102;Q4;20;88;265;692;4;265;0,01;7,86;22,33;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
29;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,101;Q4;101;239;252;1313;8;252;0,03;5,49;26,62;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
30;30787;"AAPG Bulletin";journal;"01491423";1,270;Q1;158;77;249;3717;353;249;1,22;48,27;7,28;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
31;25755;"Precambrian Research";journal;"03019268";2,399;Q1;193;123;245;7848;686;241;2,51;63,80;15,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,447;Q2;25;62;244;193;141;244;0,66;3,11;38,75;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q2)";"Earth and Planetary Sciences"
33;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;82;239;1031;15;239;0,09;12,57;21,62;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
34;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,332;Q2;50;55;230;726;83;230;0,30;13,20;6,54;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
35;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,748;Q1;61;61;215;3144;176;215;0,74;51,54;21,00;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;25844;"GFF";journal;"11035897";1,163;Q1;45;29;206;1154;173;206;0,66;39,79;18,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
37;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;61;197;1803;235;197;1,07;29,56;17,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
38;24486;"Lithos";journal;"00244937, 18726143";2,238;-;200;59;193;3900;496;192;2,64;66,10;16,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
39;27522;"International Geology Review";journal;"00206814, 19382839";1,062;Q1;105;68;191;4003;211;191;0,93;58,87;14,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
40;26320;"Sedimentology";journal;"00370746, 13653091";1,466;Q1;126;66;191;4050;377;191;1,88;61,36;13,38;10;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
41;25740;"Scientia Geologica Sinica";journal;"05635020";0,169;Q3;46;59;190;1117;43;190;0,25;18,93;27,07;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
42;27877;"Dizhen Dizhi";journal;"02534967";0,194;Q3;40;71;188;820;28;188;0,12;11,55;23,29;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
43;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,100;Q4;49;88;179;565;7;179;0,04;6,42;25,16;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
44;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,304;Q3;39;40;178;3945;40;178;0,32;98,63;11,39;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,251;-;24;0;172;0;82;169;0,49;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
46;13040;"Antarctic Science";journal;"09541020, 13652079";0,760;Q1;76;56;162;1845;203;148;0,98;32,95;28,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;37995;"Geophysical Journal";journal;"02759128";0,123;Q4;6;34;162;571;20;162;0,07;16,79;47,22;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
48;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,149;Q3;20;24;162;506;30;162;0,17;21,08;39,47;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
49;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,705;Q1;153;65;160;3026;151;159;0,97;46,55;14,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Stratigraphy (Q1); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
50;27524;"International Journal of Coal Geology";journal;"01665162";0,626;Q2;171;54;159;1689;139;158;0,87;31,28;25,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
51;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;36;158;608;2;158;0,01;16,89;43,14;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
52;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,100;Q4;8;34;157;953;0;157;0,00;28,03;30,19;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
53;23890;"Terra Nova";journal;"13653121, 09544879";1,668;Q1;102;68;155;2308;210;155;0,96;33,94;19,47;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
54;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,313;Q3;43;44;152;2148;45;152;0,23;48,82;48,78;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
55;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,593;Q1;127;46;149;2553;446;149;2,11;55,50;15,89;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
56;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,039;Q1;155;189;143;3340;135;143;0,94;17,67;15,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
57;24417;"Journal of Geology";journal;"00221376, 15375269";1,619;Q1;114;48;143;2504;289;143;1,86;52,17;10,24;11;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
58;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,213;-;24;3;141;48;35;137;0,31;16,00;0,00;1;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
59;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,272;Q3;32;51;140;2067;56;140;0,43;40,53;20,69;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
60;70730;"Geological Quarterly";journal;"16417291";0,525;Q2;46;55;140;1347;66;140;0,35;24,49;29,03;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
61;26476;"Geological Magazine";journal;"14695081, 00167568";1,261;Q1;94;41;139;2742;220;139;1,43;66,88;22,02;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
62;22647;"Gondwana Research";journal;"1342937X";0,263;Q3;172;239;137;2963;80;136;0,61;12,40;14,10;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q3)";"Earth and Planetary Sciences"
63;27576;"Island Arc";journal;"10384871, 14401738";0,681;Q2;65;48;137;1445;98;136;0,75;30,10;8,40;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
64;23226;"Journal of South American Earth Sciences";journal;"08959811";0,782;Q1;89;56;130;2971;115;130;0,81;53,05;20,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
65;23307;"Ofioliti";journal;"03912612";0,295;Q3;41;41;128;2072;40;128;0,30;50,54;22,78;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
66;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,701;Q2;61;41;126;1849;122;125;0,84;45,10;21,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
67;24614;"Applied Clay Science";journal;"01691317";1,151;Q1;160;60;125;1821;248;123;2,36;30,35;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
68;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q3;24;30;125;957;12;125;0,12;31,90;15,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
69;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,460;Q2;38;19;125;568;58;125;0,46;29,89;18,75;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
70;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,301;Q3;73;68;124;2463;72;124;0,66;36,22;20,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q3)";"Earth and Planetary Sciences"
71;22645;"Geothermics";journal;"03756505";0,381;Q2;93;32;119;1236;70;119;0,33;38,63;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
72;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,273;Q3;46;49;118;1750;41;118;0,27;35,71;32,29;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
73;28409;"Progress in Oceanography";journal;"00796611";2,299;Q1;151;82;117;4340;330;112;2,22;52,93;26,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,781;Q1;38;24;115;942;83;115;0,45;39,25;12,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";1,216;-;47;0;115;0;164;115;1,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
76;25738;"Petroleum Geoscience";journal;"13540793";0,506;Q2;67;57;115;1478;106;109;0,93;25,93;17,50;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
77;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,689;Q2;58;17;109;661;120;109;1,21;38,88;13,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,213;Q3;53;36;107;1203;32;107;0,34;33,42;12,31;5;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
79;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,182;Q3;30;33;107;994;9;107;0,05;30,12;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
80;15187;"American Gas";journal;"10430652";0,100;Q4;1;139;106;0;2;106;0,02;0,00;60,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
81;26504;"Journal of the Geological Society of China";journal;"10187057";0,118;Q4;16;0;106;0;14;106;0,14;0,00;0,00;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q4)";"Earth and Planetary Sciences"
82;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,726;Q1;55;29;105;858;103;105;1,28;29,59;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
83;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,474;Q2;47;32;105;1407;67;105;0,65;43,97;34,29;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
84;81212;"Giornale di Geologia";journal;"00170291";0,171;Q3;19;5;98;101;23;98;0,07;20,20;50,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
85;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,101;Q4;8;35;98;368;2;98;0,00;10,51;58,93;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
86;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,495;Q2;25;12;97;322;37;97;0,92;26,83;41,18;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
87;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,260;Q3;25;42;96;693;14;96;0,15;16,50;18,92;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
88;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,293;Q3;87;44;96;722;30;96;0,25;16,41;17,95;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
89;25101;"Boreas";journal;"03009483, 15023885";1,897;Q1;84;28;93;1355;244;92;2,97;48,39;20,97;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
90;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,244;Q3;13;41;92;437;16;92;0,12;10,66;23,53;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
91;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,110;Q4;25;13;89;225;10;89;0,07;17,31;10,00;1;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
92;26383;"South African Journal of Geology";journal;"10120750";0,572;Q2;56;24;86;1089;68;86;0,74;45,38;10,53;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
93;26940;"Proceedings of the Geologists Association";journal;"00167878";0,409;Q2;48;31;85;1356;54;77;0,58;43,74;9,80;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
94;25774;"Quaternaire";journal;"11422904";0,326;Q2;34;21;83;756;32;83;0,43;36,00;37,50;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
