Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,944;Q1;16;33;112;1044;346;94;3,33;31,64;40,68;0;13;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q1;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
3;21100941616;"Afkar";journal;"25501755, 15118819";0,225;Q2;3;43;62;1995;19;62;0,30;46,40;27,72;0;11;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,190;Q2;19;20;56;636;40;50;0,69;31,80;37,50;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
5;16300154710;"Journal of Dharma";journal;"02537222";0,163;Q2;4;26;91;675;14;81;0,17;25,96;29,73;0;11;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,159;Q2;6;23;76;586;13;66;0,16;25,48;15,00;0;1;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
7;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,158;Q2;13;20;101;879;39;92;0,36;43,95;36,36;0;4;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,145;Q3;7;20;54;812;24;53;0,53;40,60;35,48;0;4;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;21100218383;"Al-Shajarah";journal;"13946870";0,136;Q3;7;9;55;0;30;53;0,17;0,00;60,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,122;Q3;8;26;74;539;14;69;0,23;20,73;46,15;0;2;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
11;21100211359;"Purushartha";journal;"0975024X";0,120;Q3;5;21;53;1056;12;53;0,25;50,29;36,96;0;7;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
12;21100213000;"Dialogue";journal;"02428962";0,111;Q3;10;26;142;504;9;135;0,08;19,38;70,73;0;10;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;21100866742;"Kritike";journal;"19087330";0,103;Q4;3;12;74;505;7;73;0,14;42,08;15,38;0;0;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q4)";"Arts and Humanities"
14;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,102;Q4;5;23;95;370;5;85;0,07;16,09;33,33;0;3;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
15;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;15;32;236;0;32;0,00;15,73;64,29;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;244;287;1203;27;287;0,09;4,93;56,55;0;88;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;21101154267;"Humanitas Taiwanica";journal;"10152687";;-;0;10;0;593;0;0;0,00;59,30;22,22;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Arts and Humanities (miscellaneous); Classics; History; Philosophy";"Arts and Humanities"
18;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";;-;1;15;15;364;2;14;0,13;24,27;6,67;0;2;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
19;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;47;488;5;47;0,16;30,50;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
20;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;19;50;874;23;50;0,47;46,00;25,71;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
