Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,154;Q1;130;6;26;2834;387;26;10,44;472,33;0,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;17899;"Progress in Materials Science";journal;"18732208, 00796425";8,137;Q1;235;54;149;22297;5089;149;35,08;412,91;19,90;1;22;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
3;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,950;Q1;172;16;37;4801;1046;36;29,04;300,06;31,11;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;26465;"Progress in Polymer Science";journal;"00796700";6,210;Q1;331;60;158;17176;4368;157;24,07;286,27;22,05;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;17158;"Textile Progress";journal;"17542278, 00405167";0,439;Q2;33;4;12;1110;26;12;1,50;277,50;30,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
6;21101047377;"EnergyChem";journal;"25897780";;-;40;12;0;2678;0;0;0,00;223,17;28,07;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials; Chemistry (miscellaneous); Energy (miscellaneous)";"Chemistry; Energy; Materials Science"
7;21119;"International Materials Reviews";journal;"09506608, 17432804";5,448;Q1;132;16;53;3416;1171;53;16,00;213,50;22,64;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,387;Q1;117;19;55;3988;487;53;9,35;209,89;14,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;29646;"Progress in Surface Science";journal;"00796816";2,759;Q1;88;5;31;1015;273;30;7,17;203,00;29,17;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,423;Q1;75;15;48;2906;388;48;8,31;193,73;14,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
