Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";4,368;Q1;237;103;302;5252;2172;288;5,45;50,99;33,14;9;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;17282;"Learning and Memory";journal;"10720502, 15495485";3,124;Q1;150;61;135;3584;614;129;4,49;58,75;33,50;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;13923;"Hippocampus";journal;"10981063, 10509631";2,753;Q1;171;86;240;4731;1062;234;4,04;55,01;30,98;6;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
4;17495;"NeuroImage";journal;"10959572, 10538119";2,003;Q2;418;488;1496;22788;5519;1485;6,52;46,70;24,77;11;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
5;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,664;Q2;134;63;167;3510;520;166;3,06;55,71;38,29;0;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
6;24782;"Neural Computation";journal;"08997667, 1530888X";1,638;Q2;180;112;362;4163;1211;360;3,06;37,17;11,45;2;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
7;12874;"Cognitive Science";journal;"03640213, 15516709";1,489;Q2;136;39;77;2006;228;75;2,93;51,44;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
8;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;-;176;97;290;4970;810;289;2,20;51,24;34,04;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,408;Q2;111;25;116;1739;265;114;2,08;69,56;41,56;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
10;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,405;Q2;94;29;79;1545;194;78;2,02;53,28;44,12;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
11;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,216;Q2;45;13;16;1984;30;16;1,88;152,62;55,56;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
12;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,994;Q3;79;35;102;1199;175;102;1,58;34,26;21,43;1;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
13;12030;"Learning and Behavior";journal;"15434508, 15434494";0,886;Q3;63;35;95;1292;139;94;1,18;36,91;38,36;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
14;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,819;Q3;66;25;59;1098;71;46;0,85;43,92;37,50;3;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
15;12164;"Brain and Language";journal;"10902155, 0093934X";0,770;Q3;140;118;462;5174;614;453;0,99;43,85;48,76;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
16;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,678;Q3;73;26;114;1003;197;103;1,54;38,58;41,12;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
17;12163;"Brain and Cognition";journal;"10902147, 02782626";0,577;Q4;140;157;617;5262;635;612;0,81;33,52;46,54;0;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
18;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,465;Q4;76;29;92;1191;104;88;0,78;41,07;70,97;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
19;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,307;Q4;78;32;102;897;84;101;0,85;28,03;58,02;18;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
20;71051;"Psyche";journal;"1039723X";0,118;Q4;19;16;47;182;6;45;0,03;11,38;18,75;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
