Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175038;"Open AIDS Journal";journal;"18746136";0,812;Q2;22;16;41;556;74;38;1,04;34,75;47,95;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
2;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,528;Q2;32;29;96;722;188;67;2,05;24,90;49,30;3;17;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,452;Q3;53;394;995;8919;1251;678;1,08;22,64;44,57;1;182;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21100897503;"Health Promotion Perspectives";journal;"22286497";0,409;Q3;22;61;90;2470;174;87;1,93;40,49;47,62;6;32;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
5;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,317;Q3;29;36;99;1000;167;95;1,43;27,78;41,42;1;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
6;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,263;Q4;12;32;96;865;74;96;0,53;27,03;57,58;0;7;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,239;Q4;40;18;84;608;50;76;0,33;33,78;54,24;0;6;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,221;Q4;32;164;176;8379;192;171;0,99;51,09;53,22;2;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,220;Q4;22;80;214;2012;171;191;0,62;25,15;45,61;1;56;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,220;Q4;15;110;208;3856;139;208;0,62;35,05;29,60;0;86;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21100197923;"Journal of Military Medicine";journal;"17351537";0,191;Q4;18;148;226;4983;101;219;0,40;33,67;28,29;0;73;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,171;Q4;8;78;162;2257;56;162;0,22;28,94;51,85;0;49;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,134;Q4;10;37;32;1342;14;32;0,44;36,27;35,66;0;15;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
14;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,125;Q4;3;25;32;916;9;32;0,28;36,64;33,33;0;5;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21101041533;"Advances in Public Health";journal;"23147784, 23566868";;-;14;37;17;1294;39;17;2,29;34,97;28,45;0;27;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
16;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;50;38;1106;6;34;0,16;22,12;47,69;0;25;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
17;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;105;93;2460;12;92;0,13;23,43;54,61;0;55;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
18;21101078824;"Archives of Health Science and Research";journal;"26874644";;-;4;32;0;1067;0;0;0,00;33,34;81,93;0;11;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
19;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;33;32;1354;52;32;1,63;41,03;34,92;0;27;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
20;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;32;1006;4;29;0,13;31,44;40,91;0;13;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
21;21101169871;"International Journal of School Health";journal;"23455152, 23831219";;-;8;32;30;1011;9;30;0,30;31,59;40,74;0;13;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
22;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;24;50;784;20;50;0,40;32,67;57,69;0;6;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
23;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;32;32;966;4;31;0,13;30,19;38,14;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
24;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;30;96;817;32;96;0,30;27,23;44,55;0;18;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
25;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;11;32;433;12;32;0,38;39,36;43,24;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
26;21101056820;"Journal of Health Literacy";journal;"24764728";;-;9;29;21;807;21;21;1,00;27,83;59,04;0;11;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
27;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;35;32;964;2;32;0,06;27,54;48,65;0;21;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
28;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;50;20;1542;0;20;0,00;30,84;46,15;0;25;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
29;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;45;98;1496;37;89;0,47;33,24;51,48;0;23;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
30;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";;-;4;32;32;1137;5;32;0,16;35,53;32,38;0;13;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
31;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;48;48;1506;7;48;0,15;31,38;37,93;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
32;21101141645;"Journal of Research and Health";journal;"24235717";;-;5;49;88;1442;7;83;0,08;29,43;37,23;0;17;Iran;Middle East;"Gonabad University of Medical Sciences";"2019-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
33;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;23;0;641;0;0;0,00;27,87;28,57;0;5;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
34;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;56;49;1616;18;49;0,37;28,86;38,41;0;28;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
