Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13783;"Journal of Voice";journal;"08921997, 18734588";0,515;Q2;107;325;574;11681;1171;559;1,99;35,94;49,38;9;38;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
2;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,197;Q3;28;314;755;6096;406;621;0,49;19,41;78,84;10;102;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
3;28812;"Nurse Educator";journal;"15389855, 03633624";0,476;Q2;45;218;453;2318;643;403;1,29;10,63;87,04;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
4;28818;"Nursing";journal;"03604039, 15388689";0,193;Q3;26;182;572;2360;254;434;0,42;12,97;83,76;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
5;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,232;Q3;37;72;198;959;129;156;0,60;13,32;81,40;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
6;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,103;Q4;8;65;186;690;20;146;0,11;10,62;87,93;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
7;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q1;76;64;168;4012;357;157;1,57;62,69;76,69;6;22;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
8;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,682;Q1;66;38;74;2548;181;73;1,92;67,05;63,57;1;1;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
9;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,530;Q2;51;33;107;1894;207;100;1,69;57,39;80,00;1;9;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
10;5600157615;"DNA Reporter";journal;"04185412";0,103;Q4;1;30;66;224;0;9;0,00;7,47;87,50;0;6;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
11;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;30;48;568;43;35;0,50;18,93;57,14;3;5;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
