Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1566;19400158575;"14th International Conference on Multiphase Production Technology";conference and proceedings;"-";0,101;-;7;0;35;0;4;33;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
1565;21100265019;"19th Workshop on Logic-based methods in Programming Environments, WLPE 2009";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
1564;19700167501;"2009 2nd International Conference on Emerging Trends in Engineering and Technology, ICETET 2009";conference and proceedings;"-";0,133;-;16;0;229;0;99;223;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous); Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science"
1563;19500157007;"2009 3rd IEEE International Conference on Digital Ecosystems and Technologies, DEST '09";conference and proceedings;"-";0,137;-;13;0;121;0;75;120;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Ecological Modeling; Environmental Engineering";"Computer Science; Environmental Science"
1562;19600157741;"2009 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2009 - Proceedings";conference and proceedings;"-";0,113;-;7;0;20;0;8;18;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
1561;19700167112;"2009 International Conference on Energy and Environment Technology, ICEET 2009";conference and proceedings;"-";0,121;-;13;0;443;0;112;440;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
1560;19400157153;"2009 Joint Urban Remote Sensing Event";conference and proceedings;"-";0,197;-;16;0;284;0;113;283;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Ecology; Nature and Landscape Conservation";"Computer Science; Environmental Science"
1559;21100495383;"2009 WRI World Congress on Computer Science and Information Engineering, CSIE 2009";conference and proceedings;"-";0,129;-;11;0;299;0;109;297;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
1558;21100788218;"2010 6th International Conference on Integrated Power Electronics Systems, CIPS 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
1557;19900193546;"2011 GEOSS Workshop XL - Managing Drought through Earth Observation, GEOSS 2011";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
1556;21100211371;"26th Annual Meetings of the American Society of Mining and Reclamation and 11th Billings Land Reclamation Symposium 2009";conference and proceedings;"-";0,104;-;6;0;68;0;9;66;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
1555;19700167905;"2nd International Conference on Environmental and Computer Science, ICECS 2009";conference and proceedings;"-";0,117;-;9;0;99;0;15;97;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
1554;21100447128;"3 Biotech";journal;"2190572X, 21905738";;-;69;2;0;76;0;0;0,00;38,00;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1553;21100327220;"4th Biennial Conference Emission Solutions in Transportation: Addressing Today's Challenges and Future Needs";conference and proceedings;"-";0,115;-;2;0;33;0;1;31;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1552;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
1551;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;2;310;2;2;0,00;310,00;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
1550;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;17;0;419;0;0;0,00;24,65;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
1549;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,212;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
1548;18749;"Acta Cientifica Venezolana";journal;"00015504";0,100;Q4;15;18;36;393;0;36;0,00;21,83;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1547;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,111;Q4;6;0;18;0;1;17;0,00;0,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1546;21100248848;"Advances in Ecopolitics";book series;"2041806X";;-;6;21;0;1008;0;0;0,00;48,00;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2012";"Environmental Science (miscellaneous)";"Environmental Science"
1545;52676;"Advances in Limnology";book series;"1612166X";0,231;Q3;20;34;30;1304;14;29;0,00;38,35;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1544;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";;-;49;51;0;2125;0;0;0,00;41,67;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Atmospheric Science; Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
1543;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;10;31;227;2;30;0,00;22,70;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1542;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,121;Q4;9;0;1;0;0;1;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
1541;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";;-;10;93;0;612;0;0;0,00;6,58;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Pollution";"Agricultural and Biological Sciences; Environmental Science"
1540;21101038575;"Agrarian South";journal;"23210281, 22779760";;-;18;14;0;510;0;0;0,00;36,43;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies; Ecology; Geography, Planning and Development; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
1539;21100782678;"Agriculture and Food Security";journal;"20487010";;-;48;29;0;1168;0;0;0,00;40,28;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science; Ecology; Food Science";"Agricultural and Biological Sciences; Environmental Science"
1538;19500157823;"Air and Waste Management Association - 1st International Greenhouse Gas Measurement Symposium 2009";conference and proceedings;"-";0,107;-;2;0;66;0;2;65;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
1537;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,100;-;5;0;50;0;0;48;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
1536;21100206203;"Air and Waste Management Association - Greenhouse Gas Strategies in a Changing Climate Conference 2011";conference and proceedings;"-";0,100;-;1;0;60;0;0;58;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1535;19700182251;"Air and Waste Management Association - Harmonizing Greenhouse Gas Assessment and Reporting Processes 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;United States;Northern America;"";"";"Ecology; Pollution; Toxicology; Waste Management and Disposal";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1534;19700172209;"Air and Waste Management Association - Practical Sustainability 2009";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
1533;21100223543;"American Water Works Association Annual Conference and Exposition 2009, ACE 2009";conference and proceedings;"-";0,102;-;3;0;537;0;7;536;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
1532;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,101;-;3;0;20;0;1;18;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
1531;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
1530;21100244920;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2009, ESTECH 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
1529;21100247036;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2011, ESTECH 2011";conference and proceedings;"-";0,100;-;1;0;51;0;0;49;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
1528;21100291870;"Appropriate Technologies for Environmental Protection in the Developing World - Selected Papers from ERTEP 2007";conference and proceedings;"-";0,120;-;5;0;20;0;4;17;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1527;21100203712;"Aquatic Biosystems";journal;"20469063";;-;25;29;0;1936;0;0;0,00;66,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
1526;21100312408;"Atmospheric Ammonia: Detecting Emission Changes and Environmental Impacts - Results of an Expert Workshop under the Convention on Long-Range Transboundary Air Pollution";conference and proceedings;"-";0,183;-;5;0;30;0;7;28;0,00;0,00;Netherlands;Western Europe;"";"";"Environmental Chemistry";"Environmental Science"
1525;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,101;Q4;4;0;17;0;0;17;0,00;0,00;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1524;21100229867;"AWWA 2010 Inorganic Contaminants Workshop";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1523;21100229232;"AWWA Sustainable Water Management Conference and Exposition 2010";conference and proceedings;"-";0,100;-;1;0;61;0;0;60;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1522;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;17;0;836;0;0;0,00;49,18;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
1521;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,162;-;10;0;26;0;5;24;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
1520;21100790933;"BioInvasions Records";journal;"22421300";;-;26;46;0;1226;0;0;0,00;26,65;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1519;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,101;Q4;9;20;16;599;0;16;0,00;29,95;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1518;82174;"Boletin Intexter";journal;"11316756";0,103;Q4;3;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
1517;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,281;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1516;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,264;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
1515;21100198499;"CKD-SC'11 - Proceedings of the Climate Knowledge Discovery Workshop at SC'11, Co-located with SC'11";conference and proceedings;"-";0,121;-;1;0;3;0;0;1;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
1514;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;7;0;25;0;0;0,00;3,57;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
1513;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;12;27;9;1;23;0,00;0,75;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1512;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,129;-;5;0;14;0;2;14;0,00;0,00;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
1511;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,111;Q4;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1510;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,121;Q4;18;0;16;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1509;23272;"Developments in Environmental Modelling";book series;"01678892";0,102;Q4;13;47;12;1259;0;0;0,00;26,79;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
1508;11700154344;"Developments in Environmental Science";book series;"14748177";0,421;Q2;24;35;14;1249;13;12;0,00;35,69;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
1507;21100223711;"Distribution Systems Symposium and Exhibition 2009, DSS 2009";conference and proceedings;"-";0,136;-;1;0;56;0;2;55;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
1506;14577;"Ecologia";journal;"02140896";0,104;Q4;6;0;12;0;1;12;0,00;0,00;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1505;21100823286;"Ecological Processes";journal;"21921709";;-;44;11;0;563;0;0;0,00;51,18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling; Ecology";"Environmental Science"
1504;20306;"Ecologist";journal;"02613131";0,100;Q4;15;0;183;0;1;69;0,00;0,00;United Kingdom;Western Europe;"Ecosystems Ltd.";"1973-1975, 1977, 1979-1981, 1983-2001, 2005-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1503;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;30;0;967;0;0;0,00;32,23;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
1502;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,101;Q4;2;9;25;130;0;22;0,00;14,44;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
1501;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,161;Q4;11;29;53;824;12;50;0,00;28,41;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
1500;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";;-;30;27;0;566;0;0;0,00;20,96;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics; Energy (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Energy; Environmental Science"
1499;21100379900;"ECOS 2009 - 22nd International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,132;-;6;0;151;0;17;149;0,00;0,00;Brazil;Latin America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
1498;21100218523;"Ecosystem Services";journal;"22120416";;-;109;23;0;1455;0;0;0,00;63,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1497;76899;"EFI News";trade journal;"12367850";0,137;Q4;2;1;25;0;0;25;0,00;0,00;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1496;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";;-;50;26;0;1153;0;0;0,00;44,35;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1495;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";;-;14;116;0;2426;0;0;0,00;20,91;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology; Health (social science); Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
1494;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;6;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
1493;18010;"Englera";book series;"01704818";;-;9;1;0;359;0;0;0,00;359,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
1492;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,728;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
1491;5800173378;"Environmental Bioindicators";journal;"15555275";0,487;Q2;18;0;23;0;33;18;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2009";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1490;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";1,625;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
1489;21100202110;"Environmental Development";journal;"22114645";;-;51;46;0;1794;0;0;0,00;39,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
1488;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;23;62;0;0;62;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
1487;21100431158;"Environmental Evidence";journal;"20472382";0,121;Q4;41;14;1;585;0;1;0,00;41,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
1486;21002;"Environmental Health Criteria";book series;"0250863X";0,114;Q4;13;0;2;0;2;2;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
1485;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;10;0;952;0;0;0,00;95,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1484;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1483;21100413836;"European Countryside";journal;"18038417";;-;22;20;0;787;0;0;0,00;39,35;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
1482;21100407209;"European Forest Institute Research Reports";book series;"12388785";0,121;Q4;4;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1481;21100205957;"E-Water";trade journal;"19948549";0,111;Q4;2;2;2;58;0;2;0,00;29,00;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
1480;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;2;0;90;0;0;0,00;45,00;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
1479;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,906;Q2;65;31;41;971;64;37;0,00;31,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1478;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,124;-;6;0;104;0;60;102;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
1477;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,139;Q4;16;0;76;0;22;75;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1476;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";;-;15;4;0;1682;0;0;0,00;420,50;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Environmental Science"
