Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,494;Q2;44;53;195;372;123;193;0,60;7,02;16,09;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,425;Q2;48;50;157;1135;145;157;1,06;22,70;22,13;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;15286;"AATCC Review";trade journal;"15328813, 23305525";0,306;Q2;30;35;133;506;60;133;0,37;14,46;38,03;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;18060;"ZKG International (discontinued)";trade journal;"09490205";0,249;Q3;19;58;134;328;17;134;0,15;5,66;18,18;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
5;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,216;Q3;22;225;712;223;50;248;0,07;0,99;18,31;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q3;9;102;315;677;41;315;0,17;6,64;38,10;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,186;Q3;9;58;179;737;13;179;0,10;12,71;21,18;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;12670;"European Coatings Journal";trade journal;"09303847";0,153;Q3;14;60;207;313;23;207;0,16;5,22;23,48;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
9;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,135;Q4;45;2;1346;0;192;1339;0,15;0,00;100,00;0;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
10;13282;"Sealing Technology";trade journal;"13504789";0,131;Q4;17;13;40;46;11;38;0,29;3,54;4,76;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
11;27830;"Coating International";trade journal;"05908450";0,126;Q4;5;16;62;89;4;62;0,07;5,56;23,53;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
12;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q4;14;115;208;346;16;208;0,07;3,01;26,25;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
13;15263;"Pulp and Paper Canada";trade journal;"03164004";0,117;Q4;29;23;65;29;3;65;0,08;1,26;21,74;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
14;13058;"Ingenieria Quimica";trade journal;"02102064";0,113;Q4;6;10;327;104;6;327;0,03;10,40;20,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Fuel Technology (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
15;20542;"Corrosion Management";trade journal;"13555243";0,111;Q4;4;6;20;73;2;20;0,08;12,17;20,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,110;Q4;7;31;160;67;2;160;0,00;2,16;16,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;14696;"Converting Magazine";trade journal;"07467141";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q4;11;62;179;165;11;179;0,08;2,66;11,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
19;16382;"Chemical Engineer";trade journal;"03020797";0,104;Q4;11;281;875;103;21;377;0,03;0,37;14,29;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
20;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q4;8;42;148;42;4;148;0,02;1,00;15,22;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
21;144697;"Paper Making and Distribution";trade journal;"14793989";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
22;16415;"Chemical Processing";trade journal;"00092630";0,102;Q4;7;5;234;0;5;234;0,01;0,00;16,67;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,101;Q4;29;70;356;75;10;344;0,02;1,07;45,45;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;14695;"Converter";trade journal;"00108189";0,101;Q4;1;4;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
25;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;13;14;17;0;14;0,00;1,31;8,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;0;21;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
27;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;0;305;0;2;303;0,01;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
28;16419;"Chemical Week";trade journal;"0009272X";0,100;Q4;6;3;474;0;2;474;0,01;0,00;25,00;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
29;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;0;85;0;0;85;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
30;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;44;133;82;1;133;0,01;1,86;40,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
31;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;12;44;0;0;44;0,00;0,00;12,50;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
32;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;0;39;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
33;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;30;90;2;0;89;0,00;0,07;0,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
34;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;49;153;0;0;153;0,00;0,00;14,81;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
35;82667;"Paper Technology";trade journal;"09586024";0,100;Q4;15;19;55;29;1;55;0,03;1,53;0,00;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
36;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;0;44;0;0;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
37;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;0;146;0;0;81;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
38;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;19;105;7;0;104;0,00;0,37;56,52;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
39;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;21;72;20;0;72;0,00;0,95;57,14;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
