Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,660;Q1;76;111;278;2820;444;277;1,60;25,41;35,86;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
2;20340;"Parasitology Research";journal;"14321955, 09320113";0,589;Q2;109;235;778;6522;1107;776;1,25;27,75;39,93;18;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,521;Q2;53;46;149;1036;90;135;0,52;22,52;25,66;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,297;Q3;30;86;284;2079;152;282;0,41;24,17;36,87;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,290;Q3;39;75;215;2619;154;210;0,68;34,92;35,29;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
6;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,253;Q4;32;39;137;1193;48;136;0,30;30,59;31,87;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;18910;"Tierarztliche Umschau";journal;"00493864";0,252;Q3;14;108;305;1475;63;296;0,20;13,66;28,93;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,251;Q3;21;55;176;1407;55;174;0,24;25,58;27,37;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
9;18821;"Pferdeheilkunde";journal;"01777726";0,230;Q3;25;75;230;2378;77;229;0,29;31,71;41,36;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
10;37303;"Zuchtungskunde";journal;"00445401";0,188;Q4;16;36;129;823;35;128;0,22;22,86;18,84;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,177;Q3;23;60;185;1623;31;183;0,20;27,05;47,57;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
12;98352;"Praktische Tierarzt";journal;"0032681X";0,168;Q4;18;102;276;1274;45;243;0,16;12,49;38,93;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;18332;"Kleintierpraxis";journal;"00232076";0,146;Q3;14;63;217;1047;24;180;0,07;16,62;45,69;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
14;27227;"Journal of Experimental Animal Science";journal;"09398600";0,142;Q4;15;9;18;272;7;18;0,11;30,22;18,42;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,133;Q4;22;54;145;1556;12;145;0,08;28,81;57,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;147;352;3110;173;351;0,53;21,16;39,10;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
