Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,100;Q4;11;10;222;189;0;191;0,00;18,90;19,23;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
21;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,109;Q4;13;0;22;0;2;19;0,13;0,00;0,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,125;Q4;9;4;8;586;3;8;0,33;146,50;33,33;0;1;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,163;Q4;14;0;2;0;1;2;1,00;0,00;0,00;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q4)";"Environmental Science"
18;28756;"Geographische Rundschau";journal;"00167460";0,179;Q4;13;134;355;994;43;261;0,11;7,42;37,84;0;59;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
17;24539;"Wasser und Abfall";journal;"14369095";0,180;Q4;13;91;262;450;24;180;0,11;4,95;28,70;1;23;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
16;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,200;Q3;10;105;477;749;35;370;0,09;7,13;22,61;6;47;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
15;16951;"Grundwasser";journal;"14321165, 1430483X";0,312;Q3;22;30;73;961;58;60;0,91;32,03;25,00;4;21;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
14;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,342;Q3;25;6;20;324;49;20;2,83;54,00;25,00;0;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
13;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,425;Q2;46;42;218;2056;395;216;1,53;48,95;21,97;4;29;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,454;Q2;78;50;189;2743;437;189;2,38;54,86;37,30;0;33;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
11;31877;"International Agrophysics";journal;"02368722";0,549;Q2;49;39;168;2023;472;168;1,65;51,87;38,46;0;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
10;21101055201;"Applied Water Science";journal;"21905495, 21905487";0,581;Q2;85;190;670;9119;3790;669;5,40;47,99;34,72;2;147;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology (Q2)";"Environmental Science"
9;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,583;Q2;46;91;237;3114;678;225;2,43;34,22;26,84;1;23;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,623;Q2;150;815;2000;45415;6483;1989;3,08;55,72;27,41;9;407;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,637;Q2;44;35;128;2154;378;127;2,97;61,54;38,46;0;33;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,691;Q2;28;33;113;2305;309;89;2,36;69,85;43,48;9;26;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;35683;"Irrigation Science";journal;"03427188, 14321319";0,714;Q1;85;54;129;2915;458;128;3,54;53,98;23,89;4;44;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,776;Q1;35;42;131;2175;367;129;2,28;51,79;25,34;0;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Engineering; Environmental Science"
3;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,840;Q1;118;167;571;9900;1868;558;3,17;59,28;26,05;6;87;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,783;Q1;170;324;961;24998;6094;961;5,80;77,15;25,65;23;143;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
1;11700154363;"Cryosphere";journal;"19940416, 19940424";2,378;Q1;113;300;683;20225;4403;683;6,06;67,42;27,07;24;38;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
