Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,000;Q1;215;586;919;17151;2844;886;3,20;29,27;34,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,673;Q1;148;252;710;8059;966;709;1,36;31,98;26,93;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,714;Q1;147;200;493;5150;736;492;1,37;25,75;30,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,812;Q1;144;214;641;5874;888;639;1,29;27,45;27,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;24609;"Applied Animal Behaviour Science";journal;"01681591";0,605;Q2;132;113;402;3213;333;396;0,80;28,43;38,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,706;Q1;131;442;1580;5881;1109;1318;0,70;13,31;35,23;0;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
7;3300147807;"Livestock Science";journal;"18711413";1,034;Q1;128;135;266;4390;319;266;1,11;32,52;23,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
8;19524;"Veterinary Journal";journal;"15322971, 10900233";0,617;Q1;126;79;221;2460;190;177;0,84;31,14;24,09;9;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";0,759;Q1;124;93;197;506;180;188;0,81;5,44;40,83;11;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
10;19555;"Veterinary Research";journal;"09284249, 12979716";0,387;Q2;123;51;162;2585;143;162;0,87;50,69;29,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
11;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,508;Q2;121;79;366;2347;380;365;0,82;29,71;27,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
12;21288;"Acta Tropica";journal;"18736254, 0001706X";0,531;Q1;117;60;283;1349;333;279;1,14;22,48;34,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;20491;"Journal of Medical Entomology";journal;"00222585";0,841;Q1;114;150;440;3572;502;439;1,04;23,81;26,72;25;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;19552;"Veterinary Record";journal;"00424900, 20427670";0,653;Q1;113;621;1797;5398;1105;1048;0,60;8,69;25,26;65;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
15;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,647;Q1;110;104;273;2350;231;273;0,80;22,60;29,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;20340;"Parasitology Research";journal;"14321955, 09320113";0,678;Q1;109;178;439;4538;543;439;1,25;25,49;32,38;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,443;Q2;107;173;573;5398;616;571;1,01;31,20;30,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
18;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,732;Q1;106;93;271;2256;361;263;1,33;24,26;26,50;12;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
19;22916;"Medical Mycology";journal;"13693786, 14602709";0,369;Q2;105;63;239;1839;308;234;1,19;29,19;39,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine; Veterinary"
20;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,844;Q1;103;262;831;7107;961;826;1,01;27,13;33,64;0;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
21;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,980;Q1;100;99;304;2200;242;265;0,73;22,22;36,45;3;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
22;92166;"Small Ruminant Research";journal;"09214488";0,550;Q2;99;153;428;3603;168;428;0,40;23,55;26,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,849;Q1;98;63;178;1513;247;178;1,32;24,02;33,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
24;17689;"Avian Pathology";journal;"03079457, 14653338";0,536;Q2;95;77;234;2088;210;234;0,86;27,12;32,45;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,867;Q1;92;68;195;1923;278;195;1,55;28,28;21,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
26;17687;"Avian Diseases";journal;"00052086";0,694;Q1;91;105;387;2313;394;387;1,01;22,03;24,37;10;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,012;Q1;91;67;200;1555;210;197;1,02;23,21;31,98;2;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
28;21100805354;"GeroScience";journal;"25092715, 25092723";0,313;-;87;17;62;912;52;56;1,12;53,65;25,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19833;"Mycopathologia";journal;"15730832, 0301486X";0,248;Q3;87;77;305;2231;152;304;0,41;28,97;31,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
30;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,496;Q1;87;101;339;2468;275;339;0,66;24,44;27,82;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
31;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,954;Q1;85;116;297;2375;354;297;1,22;20,47;34,56;12;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,506;Q3;85;36;105;976;90;104;0,70;27,11;27,27;0;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q1); Food Animals (Q3)";"Medicine; Veterinary"
33;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,320;Q2;84;70;226;1699;156;226;0,66;24,27;27,27;1;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
34;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,525;Q1;84;81;243;3958;223;242;0,86;48,86;33,68;1;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
35;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,604;Q2;82;64;145;2324;226;145;1,61;36,31;26,03;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
36;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,520;Q1;82;80;235;1938;210;235;0,87;24,23;28,93;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
37;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,473;Q2;82;112;348;1860;199;333;0,49;16,61;34,04;6;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q2)";"Veterinary"
38;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;189;323;5910;118;323;0,42;31,27;16,52;17;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
39;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,588;Q1;79;79;233;1500;181;223;0,68;18,99;39,45;4;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
40;38539;"Animal Welfare";journal;"09627286";0,697;Q1;78;28;84;916;79;84;0,84;32,71;31,11;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
41;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";;-;77;34;0;898;0;0;0,00;26,41;45,31;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals";"Veterinary"
42;22626;"Laboratory Animals";journal;"00236772, 17581117";0,391;Q2;77;64;162;1310;123;160;0,73;20,47;23,26;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
43;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,329;Q2;76;88;218;2002;129;218;0,55;22,75;21,86;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
44;21383;"Comparative Medicine";journal;"15320820";0,355;Q2;74;111;344;3084;245;330;0,70;27,78;34,01;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
45;37794;"Canadian Journal of Animal Science";journal;"00083984";0,683;Q1;73;80;291;2087;220;291;0,61;26,09;19,85;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
46;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,399;Q2;73;93;223;1928;97;222;0,37;20,73;35,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
47;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,515;Q1;71;38;94;1315;103;94;0,73;34,61;40,74;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
48;17727;"Canadian Veterinary Journal";journal;"00085286";0,474;Q2;70;157;415;1075;176;361;0,47;6,85;35,68;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
