Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,156;Q1;95;386;1139;7110;3157;854;2,79;18,42;17,14;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,533;Q1;121;278;942;6970;2045;739;1,97;25,07;44,73;90;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,326;Q1;104;103;239;3029;718;181;2,84;29,41;38,23;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,266;Q1;203;897;2385;47238;11608;2380;4,95;52,66;41,35;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";1,203;Q1;62;87;266;2676;630;256;2,16;30,76;29,08;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,066;Q1;64;121;350;3344;842;335;2,16;27,64;54,13;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,951;Q1;149;1595;1162;81370;4011;1159;3,51;51,02;42,50;35;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,950;Q1;73;44;123;1924;303;109;2,49;43,73;43,31;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
9;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,937;Q1;76;264;726;6873;1435;682;1,72;26,03;16,67;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;20354;"Research in Microbiology";journal;"09232508, 17697123";0,820;Q2;119;87;291;5137;662;278;2,53;59,05;42,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,690;Q2;67;22;152;1026;289;137;1,64;46,64;47,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,614;Q2;95;65;250;2845;398;245;1,57;43,77;43,87;3;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,609;Q2;99;86;241;2881;382;233;1,21;33,50;28,50;12;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
14;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,573;Q2;30;43;39;0;77;38;1,97;0,00;54,12;3;0;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,552;Q2;58;142;537;3304;834;411;1,43;23,27;28,90;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
16;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,451;Q3;47;58;193;1964;291;170;1,52;33,86;53,30;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,411;Q3;50;86;369;1853;340;229;1,20;21,55;31,78;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,405;Q3;40;49;140;950;132;114;0,59;19,39;28,65;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
19;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,315;Q3;44;68;129;1723;88;120;0,82;25,34;46,15;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,292;-;34;48;194;1161;97;188;0,53;24,19;26,40;5;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
21;17646;"Presse Medicale";journal;"07554982, 22130276";0,269;Q3;55;249;914;7652;570;576;0,55;30,73;39,77;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,221;Q3;7;174;691;1390;24;471;0,03;7,99;51,30;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,219;Q3;44;176;533;5357;340;448;0,72;30,44;51,63;5;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,216;Q3;31;97;268;2114;111;246;0,41;21,79;48,70;2;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,177;Q3;30;242;758;4798;264;665;0,34;19,83;43,58;1;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,172;Q3;20;0;83;0;21;79;0,20;0,00;0,00;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,169;Q3;21;56;180;1890;59;154;0,37;33,75;55,22;2;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
28;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,157;Q4;11;40;94;0;18;91;0,13;0,00;38,37;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,147;Q4;12;0;101;0;33;88;0,32;0,00;0,00;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,146;Q4;15;46;131;1509;32;109;0,29;32,80;62,16;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,135;Q4;21;80;545;1851;82;535;0,11;23,14;22,34;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
32;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,134;Q4;15;42;69;0;11;67;0,05;0,00;50,00;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,131;Q4;27;40;94;667;12;90;0,06;16,68;34,00;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
34;29948;"Soins Gerontologie";journal;"12686034";0,130;Q4;7;66;274;680;17;200;0,06;10,30;62,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
35;29952;"Soins Psychiatrie";journal;"02416972";0,128;Q4;11;64;252;625;14;161;0,06;9,77;52,87;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
36;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,123;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
37;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,123;Q4;13;6;34;0;14;34;0,52;0,00;37,84;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;18286;"Revue du Praticien";journal;"00352640";0,121;Q4;20;340;885;0;91;797;0,09;0,00;42,34;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;29846;"IARC scientific publications";journal;"03005038";0,118;Q4;46;0;14;0;6;14;0,00;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
40;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,117;Q4;26;160;432;3658;35;406;0,05;22,86;32,85;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
42;27777;"Medecine et Droit";journal;"17775612, 12467391";0,115;Q4;7;21;65;136;11;60;0,18;6,48;36,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
43;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,108;Q4;7;62;148;1327;7;129;0,06;21,40;38,10;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
44;13963;"Histoire des Sciences Medicales";journal;"04408888";0,106;Q4;9;0;121;0;5;120;0,04;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;61052;"Recherche en soins infirmiers";journal;"02972964";0,106;Q4;12;30;92;0;10;84;0,12;0,00;52,00;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,102;Q4;7;0;107;0;1;107;0,01;0,00;0,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,102;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
48;17600155212;"Tribunes de la Sante";journal;"17658888";0,102;Q4;7;55;147;341;9;112;0,00;6,20;24,00;4;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;71;130;7;1;62;0,01;0,10;38,10;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
50;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,100;Q4;6;0;88;0;3;80;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
51;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;261;1151;270;1;1097;0,00;1,03;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;0;55;0;0;53;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;99;316;1654;81;254;0,25;16,71;26,74;6;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
