Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,569;Q1;321;1358;3959;63088;23607;3952;5,79;46,46;35,23;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,458;Q1;231;200;544;4239;1700;355;3,00;21,20;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,229;Q1;104;27;104;4186;492;103;4,50;155,04;26,03;2;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,062;Q1;157;76;82;3541;369;82;4,50;46,59;35,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
5;20886;"Virology";journal;"00426822, 10960341";1,751;Q1;195;497;1674;21471;6025;1674;3,42;43,20;34,21;45;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
6;100774;"Seminars in Virology";journal;"10445773";1,678;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1993-1998";"Immunology (Q1); Virology (Q1)";"Immunology and Microbiology"
7;20230;"Journal of General Virology";journal;"00221317, 14652099";1,488;Q1;187;348;1117;12767;3807;1117;3,41;36,69;33,26;51;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
8;21528;"AIDS, Supplement";journal;"13502840";1,409;Q1;38;0;35;0;112;34;3,24;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,363;Q1;98;204;733;7017;1950;672;2,62;34,40;33,58;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,203;Q1;106;36;85;2495;248;72;3,51;69,31;23,33;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,183;Q2;169;249;927;6598;1922;892;2,06;26,50;28,93;112;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,100;Q2;95;75;254;2756;731;246;2,76;36,75;36,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
13;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,053;Q2;154;237;602;7278;2056;601;3,30;30,71;35,61;31;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;36550;"Journal of Human Virology";journal;"10909508";0,951;Q2;32;37;108;1141;245;102;1,84;30,84;42,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q2)";"Immunology and Microbiology"
15;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,946;Q2;105;130;435;4796;1037;433;2,36;36,89;30,91;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;20888;"Virus Research";journal;"01681702, 18727492";0,811;Q2;144;161;342;5181;656;340;1,89;32,18;36,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,799;Q2;110;62;210;2461;557;208;2,57;39,69;30,61;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,755;Q2;115;160;472;3805;880;472;1,88;23,78;38,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
19;19624;"Archives of Virology";journal;"03048608, 14328798";0,752;Q2;130;199;633;6015;1153;626;1,70;30,23;29,75;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;19617;"Antiviral Research";journal;"01663542, 18729096";0,725;Q2;151;68;195;2952;498;195;2,12;43,41;27,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,715;Q3;127;105;211;2821;468;204;2,30;26,87;40,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
22;19764;"Intervirology";journal;"03005526, 14230100";0,652;Q3;68;51;137;2015;250;133;2,04;39,51;28,16;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;20887;"Virus Genes";journal;"1572994X, 09208569";0,626;Q3;64;80;180;2571;252;180;1,13;32,14;24,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,547;Q3;59;37;121;1504;220;121;1,91;40,65;36,08;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,541;Q3;82;116;421;3298;514;421;1,13;28,43;21,54;7;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
26;21378;"Viral Immunology";journal;"15578976, 08828245";0,471;Q3;70;38;110;1582;147;107;1,28;41,63;41,79;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;19700180770;"Biomedical Research Reports";journal;"18745326";0,470;Q3;10;0;45;0;32;42;0,30;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
28;22365;"International Antiviral News";journal;"09652310";0,448;Q3;8;25;84;313;62;54;1,00;12,52;22,50;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
29;40687;"Research in Virology";journal;"09232516";0,441;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
30;92247;"Viral Hepatitis Reviews";journal;"10817050";0,426;Q4;12;0;46;0;50;46;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
31;19094;"Acta Virologica";journal;"13362305, 0001723X";0,322;Q4;36;49;205;1309;116;190;0,43;26,71;29,86;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
32;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,136;Q4;19;62;202;1020;25;202;0,12;16,45;51,28;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
33;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;47;154;1829;31;143;0,17;38,91;31,25;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
34;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;-;12;58;131;312;8;131;0,06;5,38;65,15;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,105;-;13;100;275;70;23;275;0,10;0,70;32,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,102;Q4;1;9;14;86;0;11;0,00;9,56;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
37;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,102;-;15;230;699;966;15;697;0,02;4,20;60,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
38;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,101;Q4;9;150;347;1481;11;347;0,04;9,87;37,64;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
39;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;15;16;94;0;16;0,00;6,27;68,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
40;68844;"Romanian journal of virology";journal;"1582330X";0,101;Q4;5;0;21;0;0;21;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
41;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";;-;12;17;0;1305;0;0;0,00;76,76;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology; Virology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
42;20174;"Dengue Bulletin";journal;"1020895X";;-;27;22;0;187;0;0;0,00;8,50;30,19;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
43;53319;"Epstein-Barr Virus Report";journal;"09699252";;-;2;12;0;441;0;0;0,00;36,75;12,50;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology";"Immunology and Microbiology"
44;21872;"Eurosurveillance";journal;"15607917, 1025496X";;-;131;36;0;0;0;0;0,00;0,00;38,46;23;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
45;145588;"Journal of Bacteriology and Virology";journal;"15982467";;-;14;44;0;1310;0;0;0,00;29,77;31,67;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology; Microbiology; Virology";"Immunology and Microbiology"
46;22426;"Journal of HIV Therapy";journal;"14620308";;-;18;21;0;568;0;0;0,00;27,05;32,14;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
47;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;22987;"Papillomavirus Report";journal;"09574190";;-;7;18;0;217;0;0;0,00;12,06;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology";"Immunology and Microbiology"
49;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";;-;87;34;0;368;0;0;0,00;10,82;23,85;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
