Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,102;-;2;0;72;0;2;71;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
10;21100326889;"24th Mini EURO Conference on Continuous Optimization and Information-Based Technologies in the Financial Sector, MEC EurOPT 2010";conference and proceedings;"-";0,111;-;5;0;65;0;9;64;0,14;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Information Systems";"Computer Science"
9;17300154811;"Proceedings of the 12th International Conference Transport Means 2008";conference and proceedings;"-";0,114;-;3;0;68;0;6;66;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Transportation";"Social Sciences"
8;21100669860;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
7;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,123;-;14;21;51;165;51;45;0,97;7,86;13,33;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
6;21100328223;"BALTTRIB 2009 - 5th Int. Conference, Dedicated to Lithuanian Millennium, 85th Anniversary of Lithuanian University of Agriculture, and 60th Anniversary of Department of Mechanical Engineering, Proc.";conference and proceedings;"-";0,124;-;3;0;52;0;12;50;0,23;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
5;21100338771;"10th International Conference Modern Building Materials, Structures and Techniques";conference and proceedings;"-";0,129;-;8;0;214;0;39;212;0,18;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
4;21100385393;"7th International Conference on Environmental Engineering, ICEE 2008 - Conference Proceedings";conference and proceedings;"-";0,129;-;3;0;22;0;6;21;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
3;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,140;-;4;0;33;0;3;32;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
2;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,144;-;8;0;84;0;31;83;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
1;21100204923;"ISARC 2008 - Proceedings from the 25th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,174;-;9;0;60;0;36;59;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
