Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,567;Q1;26;38;62;961;157;62;2,70;25,29;29,20;1;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
2;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,341;Q3;22;92;76;2759;178;75;2,34;29,99;40,00;0;15;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Electrical and Electronic Engineering (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Decision Sciences; Engineering"
3;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,277;Q2;38;692;1708;20928;2660;1708;1,63;30,24;22,76;0;160;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,251;Q3;25;332;316;9693;557;316;1,84;29,20;30,70;1;67;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,241;Q3;39;690;2001;20236;2413;2001;1,31;29,33;29,44;3;160;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
6;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,216;Q3;32;359;995;10229;1098;995;1,08;28,49;34,23;1;149;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
7;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,183;Q4;16;27;68;999;85;68;1,42;37,00;41,18;2;5;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
8;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,168;Q4;14;75;183;2548;171;183;0,94;33,97;23,66;0;16;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
9;21100856637;"International Conference on Electrical Engineering, Computer Science and Informatics (EECSI)";conference and proceedings;"2407439X";0,146;-;15;74;477;1401;277;464;0,56;18,93;31,71;0;20;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
10;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,145;Q4;15;12;54;348;56;54;0,81;29,00;28,00;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
11;21101070780;"CommIT Journal";journal;"19792484, 24607010";;-;7;12;12;236;6;12;0,50;19,67;42,11;1;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
12;21101156891;"International Journal of Advances in Applied Sciences";journal;"27222594, 22528814";;-;6;40;37;919;13;37;0,35;22,98;29,33;0;9;Indonesia;Asiatic Region;"Intelektual Pustaka Media Utama";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
13;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;27;21;654;5;21;0,24;24,22;26,67;0;2;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
14;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;44;168;1188;100;165;0,52;27,00;28,71;0;16;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
15;21101176022;"Journal of Applied Data Sciences";journal;"27236471";;-;6;10;0;168;0;0;0,00;16,80;29,41;0;3;Indonesia;Asiatic Region;"Bright Publisher";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Information Systems";"Computer Science"
16;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";;-;8;19;5;183;1;5;0,20;9,63;30,43;0;3;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
17;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";;-;4;13;10;345;4;10;0,40;26,54;27,78;0;6;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
18;21101058819;"Journal of Robotics and Control (JRC)";journal;"27155056, 27155072";;-;20;42;0;1289;0;0;0,00;30,69;25,64;0;10;Indonesia;Asiatic Region;"Department of Electrical Engineering, Universitas Muhammadiyah Yogyakarta";"2020-2023";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
19;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;42;383;14;42;0,32;27,36;40,63;0;1;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
