Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;23;219;0;2;214;0,00;0,00;29,17;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
147;21100826269;"Clean Air and Containment Review";journal;"20423268";0,101;Q4;7;9;45;38;0;29;0,00;4,22;25,00;0;1;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
146;24115;"National Toxicology Program technical report series";journal;"08888051";0,108;-;22;0;6;0;1;6;0,20;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,118;Q4;5;18;92;137;8;84;0,09;7,61;21,05;0;1;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
144;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,120;Q4;18;1;16;23;10;16;0,00;23,00;52,94;0;1;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
143;13000154717;"Current Topics in Toxicology";journal;"09728228";0,123;Q4;8;23;53;695;11;53;0,16;30,22;42,68;0;16;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
142;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,131;Q4;19;87;711;3138;494;1;0,47;36,07;0,00;3;18;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
141;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,131;Q4;5;33;150;278;20;128;0,11;8,42;7,69;0;12;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
140;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,132;Q4;8;38;105;1265;34;102;0,17;33,29;32,81;0;10;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
139;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,134;Q4;14;29;66;1241;29;66;0,46;42,79;44,63;0;9;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
138;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,137;Q4;4;25;48;796;30;46;0,63;31,84;21,62;0;6;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
137;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,139;Q4;10;32;94;1213;51;94;0,40;37,91;38,57;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
136;21101063835;"Avicenna Journal of Environmental Health Engineering";journal;"24234583, 24236292";0,143;Q4;5;16;32;699;27;32;0,75;43,69;32,76;0;16;Iran;Middle East;"Hamadan University of Medical Sciences";"2019, 2021-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
135;144879;"Toxicology International";journal;"09716580";0,143;Q4;34;46;83;2221;40;83;0,45;48,28;37,10;0;16;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
134;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,157;Q4;15;0;15;0;4;15;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
133;21100972595;"Iranian Journal of Toxicology";journal;"22519459, 20082967";0,160;Q4;6;33;104;1090;74;104;0,69;33,03;48,85;0;15;Iran;Middle East;"Arak University of Medical Sciences";"2019-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
132;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,164;Q4;10;71;146;2713;112;146;0,75;38,21;37,77;0;27;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
131;23368;"Journal of Environmental Health";journal;"00220892";0,180;Q4;40;75;222;1100;76;134;0,27;14,67;52,90;0;34;United States;Northern America;"National Environmental Health Association";"1973-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
130;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,185;Q4;15;19;36;518;34;36;1,07;27,26;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
129;21100926589;"NanoWorld Journal";journal;"23791101";0,188;Q4;6;42;26;1813;32;23;1,59;43,17;54,21;0;9;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
128;19200157041;"Journal of Elementology";journal;"16442296";0,200;Q4;29;65;277;2533;237;276;0,83;38,97;44,13;1;27;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
127;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q4;51;25;101;979;82;95;0,82;39,16;56,72;0;7;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,212;Q4;20;65;236;654;48;148;0,18;10,06;46,15;0;13;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
125;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,212;Q4;13;50;117;1808;71;98;0,42;36,16;47,89;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
124;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,225;Q4;61;108;606;4491;500;586;0,86;41,58;30,45;0;45;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
123;21100904437;"New Disease Reports";journal;"20440588";0,232;Q4;10;75;155;410;183;87;0,98;5,47;46,88;13;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science"
122;21101065891;"Journal of Air Pollution and Health";journal;"24763071";0,235;Q4;7;32;72;1199;84;71;1,29;37,47;37,07;0;30;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Pollution (Q3); Global and Planetary Change (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
121;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,257;Q4;18;228;706;5936;404;704;0,51;26,04;67,62;0;118;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
120;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,285;Q4;38;19;73;755;95;73;1,32;39,74;38,54;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health, Toxicology and Mutagenesis (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
119;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,291;Q4;28;65;159;2237;209;159;1,36;34,42;47,42;0;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;13192;"Radioprotection";journal;"1769700X, 00338451";0,307;Q4;21;41;131;1307;146;118;1,10;31,88;29,73;0;14;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
117;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,309;Q4;12;29;101;718;139;87;1,53;24,76;47,17;2;18;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
116;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,315;Q4;15;15;52;563;71;42;1,36;37,53;43,75;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
115;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,320;Q4;13;23;99;792;123;99;0,95;34,43;21,15;0;17;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
114;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,322;Q4;23;40;119;1862;210;118;1,85;46,55;47,19;0;18;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
113;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,329;Q3;48;20;98;868;152;93;1,58;43,40;38,75;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
112;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,330;Q3;3;0;7;0;16;7;1,40;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
111;21100873942;"International Journal of Food Contamination";journal;"21962804";0,343;Q3;22;12;13;902;42;10;2,67;75,17;28,33;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
110;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,353;Q3;51;827;503;42776;1339;502;2,68;51,72;35,44;5;399;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
109;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,379;Q3;75;560;1721;20273;2877;1711;1,62;36,20;33,60;3;109;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
108;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,402;Q3;69;74;247;3183;538;239;2,04;43,01;46,13;0;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,408;Q3;31;53;155;3740;380;143;2,50;70,57;36,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Astronomy and Astrophysics (Q3); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
106;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,409;Q3;68;86;168;3264;326;161;1,86;37,95;40,41;6;47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21100909468;"Environmental Health and Toxicology";journal;"22336567";0,415;Q3;7;0;12;0;25;10;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;14822;"Xenobiotica";journal;"00498254, 13665928";0,420;Q3;89;106;468;3886;898;468;1,97;36,66;39,18;0;34;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,427;Q3;63;147;393;3530;701;274;1,72;24,01;43,32;1;52;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
102;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,429;Q3;50;27;92;1006;227;92;2,45;37,26;44,44;0;22;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;4900152609;"New Solutions";journal;"10482911, 15413772";0,438;Q3;29;34;118;1497;177;105;1,74;44,03;61,11;2;29;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
100;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,470;Q3;46;27;118;951;293;113;2,37;35,22;21,28;0;5;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Insect Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
99;19300156901;"Dose-Response";journal;"15593258";0,472;Q3;48;141;427;6042;993;378;2,27;42,85;45,53;0;51;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100843323;"Journal of Health and Pollution";journal;"21569614";0,491;Q3;24;0;146;0;422;145;2,30;0,00;0,00;0;0;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
97;21100931380;"Environmental Health Insights";journal;"11786302";0,498;Q3;28;110;105;4707;259;103;2,34;42,79;27,15;2;84;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
96;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,503;Q3;47;96;309;4656;809;306;1,98;48,50;45,33;1;28;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
95;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,505;Q3;42;51;127;2496;399;127;2,74;48,94;47,69;0;26;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
94;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,507;Q3;54;302;241;15899;823;241;3,23;52,65;47,42;10;77;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,510;Q3;32;46;100;1835;175;97;1,81;39,89;64,89;5;42;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Social Sciences"
92;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,515;Q3;22;13;95;447;209;94;1,78;34,38;20,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3)";"Engineering; Environmental Science"
91;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,519;Q3;97;33;130;1950;309;122;2,15;59,09;39,25;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
90;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,524;Q3;55;59;164;3382;532;163;2,32;57,32;37,71;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;13374;"Health Physics";journal;"15385159, 00179078";0,526;Q3;83;139;511;2826;857;448;1,81;20,33;32,27;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
88;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,530;Q3;126;79;274;4888;755;265;2,10;61,87;54,40;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Genetics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
87;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";0,533;Q3;59;15;56;984;182;55;2,74;65,60;51,32;0;8;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
86;25106;"Human and Experimental Toxicology";journal;"09603271";0,535;Q3;91;145;519;6265;1573;513;2,78;43,21;47,09;0;59;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,539;Q3;44;37;138;1931;493;136;3,38;52,19;48,66;7;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
84;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,549;Q3;74;58;115;2340;291;114;1,88;40,34;45,74;0;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
83;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,550;Q3;65;68;512;2851;1764;512;2,99;41,93;54,19;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,552;Q3;99;69;237;5305;700;231;3,10;76,88;51,41;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
81;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,561;Q3;60;243;193;12509;669;192;3,60;51,48;47,91;16;146;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
80;28199;"Biomarkers";journal;"13665804, 1354750X";0,564;Q3;76;86;275;4457;750;271;2,83;51,83;39,65;0;44;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
79;21101043576;"Epigenomes";journal;"20754655";0,567;Q3;14;42;75;4105;177;70;2,44;97,74;52,76;1;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
