Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,872;Q1;391;648;2638;22329;14938;2462;5,29;34,46;45,31;108;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,424;Q1;242;313;948;5513;3694;571;3,53;17,61;39,01;34;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4700152753;"Translational Research";journal;"19315244, 18781810";1,809;Q1;116;133;343;11063;1462;308;4,40;83,18;37,21;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;22806;"Chemical Record";journal;"15278999, 15280691";1,764;Q1;96;170;175;20142;605;160;3,67;118,48;25,06;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
5;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,632;Q1;85;30;81;1927;436;74;5,79;64,23;41,67;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,897;Q2;65;61;175;2797;411;154;2,63;45,85;32,71;12;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,816;Q2;81;63;296;3045;803;270;2,63;48,33;38,52;9;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,662;Q2;102;344;826;14318;1926;820;2,32;41,62;43,65;33;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,497;Q3;60;192;243;4952;340;243;1,31;25,79;44,80;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;23932;"Analytical Letters";journal;"1532236X, 00032719";0,342;Q3;68;254;703;8175;883;702;1,19;32,19;45,06;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;25986;"Hemoglobin";journal;"03630269, 1532432X";0,337;Q3;44;101;267;1927;233;265;0,84;19,08;52,37;5;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,283;Q3;26;0;9;0;9;6;0,75;0,00;0,00;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;11300153309;"Asian Journal of Biochemistry (discontinued)";journal;"18159923";0,146;Q4;20;21;57;734;24;57;0,43;34,95;41,27;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Biochemistry (Q4); Biochemistry (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100788876;"Chem";journal;"24519308, 24519294";;-;144;91;0;3453;0;0;0,00;37,95;21,97;1;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry; Biochemistry (medical); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
