Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";10,230;Q1;160;15;64;315;1357;64;26,43;21,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,054;Q1;121;11;25;0;469;25;19,77;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,863;Q1;260;382;783;1845;3922;715;5,22;4,83;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";2,107;Q1;192;360;1105;14008;3097;1090;2,46;38,91;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
5;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,801;Q1;139;27;109;4785;569;107;4,30;177,22;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";1,782;Q1;326;629;1822;13028;4421;993;2,30;20,71;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;23916;"Environmental Pollution";journal;"02697491, 18736424";1,672;Q1;301;282;830;10872;2253;826;2,46;38,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,633;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;24657;"Chemosphere";journal;"00456535, 18791298";1,627;-;311;652;1805;18934;4681;1800;2,70;29,04;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
10;18967;"Mutation Research";journal;"00275107, 18792871";1,507;Q1;174;238;548;10962;2239;529;3,85;46,06;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,500;Q1;165;148;354;6767;969;352;2,75;45,72;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,418;Q1;124;150;398;5725;833;397;1,89;38,17;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20953;"Environmental Conservation";journal;"03768929, 14694387";1,366;Q1;99;41;107;1656;217;93;1,82;40,39;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
14;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,255;Q1;85;117;319;2164;585;297;1,73;18,50;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,235;Q1;352;266;506;6107;1020;496;2,08;22,96;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
16;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,068;Q1;99;18;32;2144;94;31;3,09;119,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,047;Q1;99;9;42;1517;86;42;2,67;168,56;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
18;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,026;Q1;121;127;432;3757;859;424;1,80;29,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25075;"Ecotoxicology";journal;"09639292, 15733017";0,915;Q1;107;65;134;2423;203;126;1,16;37,28;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;Q1;121;137;425;5335;847;420;1,92;38,94;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,852;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Water Science and Technology (Q1)";"Environmental Science"
22;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,807;Q1;179;82;226;2042;249;202;0,92;24,90;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
23;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,771;Q2;111;29;101;1115;202;100;1,55;38,45;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,766;Q2;126;155;534;5830;1282;527;2,25;37,61;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,761;Q2;99;77;244;3364;508;239;2,19;43,69;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Epidemiology (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
26;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,753;Q2;180;144;373;5239;583;368;1,52;36,38;United States;Northern America;"Academic Press";"1977-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
27;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,753;Q2;107;175;420;4272;528;391;1,31;24,41;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
28;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,743;Q2;69;37;126;1281;239;125;1,54;34,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;14822;"Xenobiotica";journal;"00498254, 13665928";0,703;Q2;89;73;242;2773;518;240;1,90;37,99;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,683;Q2;141;90;309;3301;578;305;1,86;36,68;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;110220;"Human Ecology";journal;"15729915, 03007839";0,681;Q2;84;31;65;1590;83;65;1,15;51,29;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
32;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,673;Q2;50;28;109;932;221;107;2,16;33,29;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;18966;"Mutagenesis";journal;"02678357, 14643804";0,672;Q2;102;67;241;3034;507;234;2,34;45,28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;28199;"Biomarkers";journal;"13665804, 1354750X";0,669;Q2;76;35;118;1501;245;117;2,61;42,89;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,662;Q2;99;132;405;5151;685;394;1,56;39,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,634;Q2;86;81;355;2632;379;345;1,15;32,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
37;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,605;Q2;100;52;147;1680;183;147;1,31;32,31;United States;Northern America;"Academic Press Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
38;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,588;Q2;117;65;203;2990;271;195;1,28;46,00;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Psychology"
39;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,586;Q2;90;82;193;2702;274;190;1,54;32,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,555;Q2;106;78;142;2882;219;138;1,33;36,95;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,550;Q2;72;31;102;1248;160;100;1,61;40,26;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,550;Q2;97;105;226;3470;358;222;1,74;33,05;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,514;Q2;115;15;23;540;26;23;1,13;36,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
44;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,512;Q3;68;91;278;2998;354;270;0,98;32,95;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,497;Q3;70;71;184;2380;285;184;1,50;33,52;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
46;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,463;Q3;58;32;44;1500;47;42;1,07;46,88;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;25106;"Human and Experimental Toxicology";journal;"09603271";0,458;Q3;91;84;328;2540;433;305;1,26;30,24;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,451;Q3;75;418;1281;7601;726;1278;0,55;18,18;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
49;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,445;Q3;55;109;273;962;99;168;0,32;8,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;13374;"Health Physics";journal;"15385159, 00179078";0,440;Q3;83;205;711;3336;440;637;0,65;16,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
51;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,420;Q3;51;98;241;2550;203;241;0,80;26,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
52;21100438328;"Health security";journal;"23265108, 23265094";0,412;Q3;48;40;33;236;36;31;1,09;5,90;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
53;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,405;Q3;86;332;855;5567;581;852;0,64;16,77;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,402;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,395;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;25144;"Journal of Health Science";journal;"13475207, 13449702";0,358;Q3;53;105;272;2357;212;272;0,72;22,45;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,339;Q3;74;55;147;1293;123;122;0,76;23,51;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
58;29199;"Industrial Health";journal;"18808026, 00198366";0,329;Q3;72;60;151;1766;130;149;0,69;29,43;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
59;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,322;Q3;43;16;10;533;11;9;1,10;33,31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
60;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,314;Q3;25;0;40;0;57;30;1,89;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,309;Q3;63;57;135;1348;125;135;1,17;23,65;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
62;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,304;Q3;69;18;99;534;64;97;0,44;29,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,287;Q3;22;0;23;0;25;20;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,286;Q3;20;81;301;967;87;254;0,27;11,94;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
65;25245;"Veterinary and Human Toxicology";journal;"01456296";0,279;Q4;43;114;315;1863;189;298;0,57;16,34;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
66;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,274;Q4;60;43;123;1002;65;122;0,46;23,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
67;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,271;Q4;61;80;214;1726;69;204;0,30;21,58;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,257;Q4;54;30;87;970;62;87;0,72;32,33;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,237;Q4;46;65;224;1114;61;195;0,30;17,14;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,227;Q4;51;35;80;1017;92;71;1,00;29,06;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,212;Q4;48;25;105;740;29;105;0,27;29,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
72;24115;"National Toxicology Program technical report series";journal;"08888051";0,207;-;22;8;15;0;5;15;0,50;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q2)";"Medicine"
73;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,205;Q4;55;50;79;1748;51;77;0,62;34,96;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
74;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,204;Q4;15;42;153;1093;63;120;0,37;26,02;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
75;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q4;21;29;71;534;22;59;0,30;18,41;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
76;23368;"Journal of Environmental Health";journal;"00220892";0,182;Q4;40;100;296;665;53;227;0,18;6,65;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
