Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100207634;"Urology Times";journal;"00939722, 21507384";0,105;Q4;3;165;261;447;2;82;0,00;2,71;41,30;0;40;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
13;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,106;Q4;13;0;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
12;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,151;Q4;38;0;178;0;81;157;0,38;0,00;0,00;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
11;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,221;Q3;10;60;200;1515;137;191;0,63;25,25;38,86;0;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
10;27052;"AORN Journal";journal;"18780369, 00012092";0,252;Q2;53;135;667;1908;279;367;0,34;14,13;80,58;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
9;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,260;Q2;16;36;123;989;51;111;0,39;27,47;34,38;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
8;26729;"AANA Journal";journal;"00946354, 21625239";0,276;Q2;36;56;208;1033;161;184;0,76;18,45;63,53;0;9;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,278;Q2;59;26;197;510;145;148;0,52;19,62;55,70;0;2;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;13153;"Wounds";journal;"19432704, 10447946";0,301;Q2;49;106;266;2462;248;238;0,82;23,23;41,54;0;25;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
5;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,324;Q1;26;53;101;1497;108;88;0,81;28,25;60,67;0;17;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
4;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,408;Q1;38;204;469;5730;634;404;1,24;28,09;68,20;0;24;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
3;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,579;Q1;59;99;293;1861;433;237;1,10;18,80;70,52;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
2;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,588;Q1;50;50;193;1003;285;164;1,33;20,06;72,14;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,898;Q1;62;123;329;3141;908;274;2,55;25,54;53,98;2;42;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
