Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,094;Q1;205;26;59;318;194;59;3,38;12,23;53,66;21;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,332;Q1;61;8;24;1697;49;24;1,63;212,13;25,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";2,028;Q1;19;0;25;0;25;20;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,990;Q1;143;23;66;3673;107;66;1,43;159,70;46,15;9;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;15646;"Annual Review of Political Science";book series;"10942939, 15451577";0,607;Q2;129;22;20;1819;14;20;0,70;82,68;22,22;13;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,309;Q2;34;13;35;752;10;29;0,29;57,85;58,33;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,278;Q2;13;8;46;1649;15;46;0,33;206,13;14,29;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;30040;"World Bank Discussion Papers";book series;"0259210X";0,232;Q2;9;7;74;689;12;74;0,12;98,43;25,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
9;17352;"IMF Occasional Papers";book series;"02516365";0,196;Q2;22;47;100;1062;14;100;0,14;22,60;20,93;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
10;28735;"Geographie et Cultures";book series;"11650354";0,174;Q2;10;26;86;669;6;86;0,09;25,73;30,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
11;67751;"World Bank Technical Paper";book series;"02537494";0,171;Q2;15;45;210;1566;33;210;0,13;34,80;10,91;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
12;13294;"Dela";book series;"18541089, 03540596";0,159;Q3;11;0;16;0;5;16;0,31;0,00;0,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
13;85234;"Geographica Hafniensia";book series;"09086633";0,155;Q3;3;0;11;0;2;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q3)";"Social Sciences"
14;27253;"Supreme Court Review";book series;"21582459, 00819557";0,149;Q3;19;8;10;2007;5;10;0,50;250,88;11,11;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q3)";"Social Sciences"
15;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;27;45;0;7;45;0,13;0,00;36,67;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
16;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,127;Q3;16;9;27;408;3;27;0,12;45,33;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
17;17784;"Research in the Sociology of Health Care";book series;"02754959";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
18;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,111;Q2;13;14;48;1319;7;48;0,16;94,21;9,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
19;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,111;Q3;5;0;10;0;1;10;0,17;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,110;Q3;4;8;19;240;5;19;0,44;30,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
21;20140;"Research in Human Capital and Development";book series;"01943960";0,110;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;19700180796;"Advances in Human Factors/Ergonomics";book series;"09212647";0,109;Q4;10;0;454;0;25;453;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;28088;"Documentacja Geograficzna";book series;"00125032";0,103;Q4;6;0;7;0;1;7;0,17;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,103;Q4;4;0;10;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
25;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;2;6;297;0;6;0,00;148,50;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;28775;"Geopolitical Studies";book series;"1429009X";0,102;Q4;3;0;12;0;1;12;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
27;16888;"Research in Rural Sociology and Development";book series;"10571922";0,102;Q4;19;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
28;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;13;15;0;0;15;0,00;0,00;16,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
29;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q3;9;1;18;0;1;17;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;19700180817;"Modern Cartography Series";book series;"13630814";0,101;Q4;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;9;19;252;0;19;0,00;28,00;28,57;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,101;Q4;3;3;15;62;0;15;0,00;20,67;33,33;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
33;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;127;789;1;127;0,01;17,53;21,05;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,100;Q4;8;14;84;380;2;84;0,03;27,14;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
35;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;21;66;886;0;66;0,00;42,19;6,67;0;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
36;17651;"Comparative Social Research";book series;"01956310";;-;19;4;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science";"Social Sciences"
37;19700180730;"Developments in Environmental Economics";book series;"09275207";;-;1;6;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics; Law; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;15;0;2733;0;0;0,00;182,20;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
39;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";;-;6;3;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
40;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;22;0;711;0;0;0,00;32,32;22,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
41;4100151512;"Research in Labor Economics";book series;"01479121";;-;28;15;0;463;0;0;0,00;30,87;3,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;16;25;539;0;3;0,00;33,69;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;12;197;0;5;0,00;197,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
44;30044;"World Bank Environment Paper";book series;"1026115X";;-;2;1;1;76;1;1;1,00;76,00;0,00;1;0;United States;Northern America;"World Bank Group";"1992-1995, 1997, 1999";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
