Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,513;Q2;103;1893;6622;83311;5810;6100;0,89;44,01;27,00;1;117;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,402;Q2;49;890;3037;35847;2848;2735;0,94;40,28;34,45;1;169;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;19700175043;"Cancer Management and Research";journal;"11791322";0,675;Q3;67;116;2314;5427;6526;2305;2,53;46,78;44,11;0;105;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
4;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";;-;52;246;1923;9543;4265;1909;2,18;38,79;41,94;0;142;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous)";"Medicine"
5;21100207003;"Theranostics";journal;"18387640";2,912;Q1;158;317;1864;24951;23193;1864;11,58;78,71;41,55;0;181;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100248801;"Journal of Cancer";journal;"18379664";0,901;Q2;81;293;1770;13234;6288;1767;3,32;45,17;41,96;0;271;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
7;19700175015;"Infection and Drug Resistance";journal;"11786973";0,743;Q2;65;698;1733;27973;5784;1701;2,87;40,08;44,32;0;419;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175000;"OncoTargets and Therapy";journal;"11786930";0,810;Q2;86;77;1693;4228;5625;1685;2,67;54,91;47,49;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
9;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,273;Q1;179;443;1559;33731;12840;1554;6,74;76,14;43,56;0;229;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,911;Q1;78;401;1427;12940;3395;1376;2,02;32,27;37,52;0;44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
11;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,778;Q2;48;400;1370;11826;3712;1310;2,36;29,57;32,76;0;347;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,835;Q2;64;368;1259;16211;4174;1243;2,88;44,05;48,16;0;309;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,576;Q2;65;346;1243;10104;2189;1197;1,71;29,20;46,13;4;159;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
14;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,252;Q1;152;350;1162;6455;2683;502;1,80;18,44;54,98;24;176;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,999;Q1;94;271;1141;13688;5855;1136;4,89;50,51;45,28;0;86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700175042;"Journal of Inflammation Research";journal;"11787031";1,047;Q2;51;456;1116;25917;4979;1105;4,25;56,84;42,68;0;185;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;19700174903;"Journal of Pain Research";journal;"11787090";0,699;Q2;71;345;1028;15937;2849;989;2,60;46,19;40,01;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
18;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,777;Q2;45;240;983;9451;3207;964;3,02;39,38;44,67;0;116;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;4400151713;"International Journal of Biological Sciences";journal;"14492288";2,114;Q1;118;321;978;26001;8903;970;8,20;81,00;41,12;0;225;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;130020;"International Journal of Medical Sciences";journal;"14491907";0,839;Q2;81;168;962;8268;3359;961;3,24;49,21;41,57;0;91;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,849;Q2;91;242;911;11690;2871;895;2,60;48,31;45,47;0;64;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
22;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,617;Q2;40;366;900;12987;2118;896;2,15;35,48;28,36;1;32;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
23;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,416;Q3;58;205;888;1671;796;723;0,84;8,15;52,58;0;90;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,954;Q1;88;248;867;10791;2511;850;2,74;43,51;45,49;0;105;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,682;Q1;52;389;779;15570;2352;763;2,92;40,03;48,83;0;169;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
26;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,647;Q1;67;301;777;12103;1891;764;2,18;40,21;52,17;0;143;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,997;Q1;68;178;761;5856;2300;647;3,04;32,90;34,17;0;145;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
28;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,584;Q2;54;404;622;13197;1432;617;1,99;32,67;51,45;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
29;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,406;Q2;91;148;604;8711;858;595;1,41;58,86;40,76;0;48;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
30;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,812;Q2;48;391;603;24602;2248;594;3,23;62,92;49,39;0;102;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
31;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,210;Q3;57;107;586;4022;382;586;0,54;37,59;37,42;0;46;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
32;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,893;Q1;104;183;581;9381;2116;569;3,55;51,26;46,38;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
