Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15965;"Personal Relationships";journal;"13504126, 14756811";1,214;Q1;97;29;82;1498;126;82;1,36;51,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
3;29102;"Health and Place";journal;"18732054, 13538292";0,796;-;137;35;87;1619;174;82;2,06;46,26;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,538;-;80;31;71;1250;68;71;0,69;40,32;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;24470;"Childhood";journal;"09075682, 14617013";0,506;-;73;29;84;897;100;73;0,59;30,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
6;24472;"Children and Society";journal;"09510605, 10990860";0,410;Q2;68;36;114;909;78;97;0,67;25,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
7;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q2;54;34;124;926;39;110;0,27;27,24;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); Life-span and Life-course Studies (Q2); E-learning (Q3)";"Social Sciences"
8;144960;"Education and Training";journal;"00400912";0,234;Q3;85;53;313;1415;83;306;0,21;26,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
9;21100299417;"Young Consumers";journal;"17473616, 17587212";0,101;Q4;39;35;27;184;7;27;0,26;5,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;145502;"Journal of Youth Studies";journal;"14699680, 13676261";;-;71;23;0;991;0;0;0,00;43,09;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
