Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,456;Q1;11;16;34;695;43;31;1,00;43,44;47,06;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,378;Q1;7;14;58;725;51;53;0,61;51,79;34,38;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,224;Q1;3;12;41;618;10;40;0,29;51,50;41,67;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
4;21100897521;"Tejuelo";journal;"19888430";0,224;Q1;7;27;80;1003;36;78;0,52;37,15;64,44;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
5;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,163;Q2;3;12;56;587;12;53;0,22;48,92;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q2)";"Arts and Humanities"
6;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,108;Q3;3;0;58;0;5;51;0,07;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"History (Q3); Museology (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,102;Q4;2;22;31;353;6;29;0,00;16,05;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;12;32;666;2;30;0,05;55,50;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;9;21;518;0;21;0,00;57,56;44,44;0;0;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q4;4;27;59;1048;4;55;0,08;38,81;50,00;0;1;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q4)";"Arts and Humanities"
