Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173205;"Acarina";journal;"22215115, 01328077";0,591;Q2;16;19;55;341;47;55;0,89;17,95;19,23;1;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
2;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,507;Q2;13;72;200;1283;132;162;0,72;17,82;26,26;2;3;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
3;20500195051;"Arthropoda Selecta";journal;"0136006X";0,421;Q3;17;55;124;1435;102;124;0,81;26,09;32,50;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
4;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,386;Q2;13;30;66;1323;49;65;0,64;44,10;47,37;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100431830;"Russian Entomological Journal";journal;"01328069";0,383;Q3;12;65;145;1053;87;144;0,72;16,20;19,75;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,383;Q2;16;76;217;1720;119;217;0,49;22,63;52,94;0;23;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
7;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,375;Q2;11;29;95;601;53;95;0,51;20,72;23,40;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21100843025;"Protistology";journal;"16800826";0,312;Q3;9;23;29;886;31;29;1,07;38,52;54,55;0;3;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,296;Q3;10;58;184;2311;82;184;0,53;39,84;49,23;1;10;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
10;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,286;-;17;66;100;2703;74;98;0,63;40,95;44,93;2;39;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
11;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,285;Q3;10;29;81;841;45;81;0,66;29,00;64,56;0;2;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100898952;"Nature Conservation Research";journal;"2500008X";0,283;Q2;18;65;160;2633;139;153;0,89;40,51;42,36;0;29;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,250;Q3;15;37;125;1240;35;124;0,25;33,51;64,35;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,249;Q3;9;30;59;1055;31;59;0,49;35,17;56,98;0;1;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,247;Q3;13;39;128;1473;71;126;0,51;37,77;25,00;1;8;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;21100199833;"Russian Journal of Theriology";journal;"16823559";0,218;Q3;13;17;52;669;19;51;0,41;39,35;51,67;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,204;Q4;21;121;383;3783;127;382;0,27;31,26;45,57;0;15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,200;Q4;9;78;120;1919;37;120;0,31;24,60;68,91;0;43;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,195;Q3;7;51;84;1905;29;84;0,35;37,35;51,26;0;20;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,189;Q4;8;45;170;1192;49;170;0,35;26,49;72,02;0;23;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;21100439341;"Ruthenica";journal;"01360027, 23077336";0,187;Q4;8;17;52;657;14;52;0,23;38,65;37,93;0;2;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;21100901901;"Biological Communications";journal;"25875779, 25422154";0,184;Q3;12;26;51;1366;22;49;0,43;52,54;68,24;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,182;Q3;17;115;359;5116;257;359;0,70;44,49;60,73;0;38;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
24;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";0,181;Q3;13;133;266;5051;121;256;0,45;37,98;62,83;0;38;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,171;Q4;16;48;160;1761;109;160;0,62;36,69;51,61;0;12;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
26;20375;"Russian Journal of Nematology";journal;"08696918";0,165;Q4;25;13;40;490;23;37;0,59;37,69;30,77;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,151;Q4;19;0;123;0;43;123;0,31;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,141;Q4;18;32;43;1477;21;43;0,33;46,16;54,22;0;7;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
29;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,125;Q4;9;61;65;1204;23;65;0,35;19,74;47,84;0;33;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,125;Q4;7;36;44;1515;14;44;0,32;42,08;63,21;0;13;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,118;Q4;9;40;57;1950;20;56;0,35;48,75;63,50;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
32;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,117;Q4;8;157;218;4358;99;217;0,45;27,76;61,95;0;10;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
33;22198;"Genetika";journal;"00166758";0,112;Q4;22;0;142;0;21;142;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,108;Q4;6;16;42;330;18;42;0,43;20,63;55,88;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;21101021170;"Acta Biologica Sibirica";journal;"24121908";;-;5;7;0;187;0;0;0,00;26,71;57,89;0;3;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Insect Science; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
36;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";;-;7;121;0;3453;0;0;0,00;28,54;69,06;0;15;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
37;21101105299;"Bulleten' Pocvennogo Instituta Imeni V.V. Dokucaeva";journal;"01361694, 23124202";;-;6;38;0;1176;0;0;0,00;30,95;49,50;0;11;Russian Federation;Eastern Europe;"V.V. Dokuchaev Soil Science Institute";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
38;21101058740;"Euroasian Entomological Journal";journal;"16844866";;-;5;64;0;1212;0;0;0,00;18,94;39,53;0;5;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
39;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";;-;7;28;0;645;0;0;0,00;23,04;63,86;0;5;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
40;21100979306;"Kavkazskij Entomologiceskij Bulleten";journal;"27131785, 18143326";;-;6;49;0;1423;0;0;0,00;29,04;26,23;0;2;Russian Federation;Eastern Europe;"Southern Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
41;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;45;112;950;29;112;0,30;21,11;73,61;0;15;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
42;21101041843;"Novosti Sistematiki Vysshikh Rastenii";journal;"05685443, 26871564";;-;3;2;0;34;0;0;0,00;17,00;0,00;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"2019-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
43;21101152700;"Pisevye Sistemy/Food Systems";journal;"26187272, 26189771";;-;5;30;0;671;0;0;0,00;22,37;72,53;0;6;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
44;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";;-;4;37;0;1030;0;0;0,00;27,84;52,94;0;16;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
45;21101040217;"Proceedings of the Zoological Institute of the Russian Academy of Sciences";journal;"22213996, 02060477";;-;6;13;0;2508;0;0;0,00;192,92;32,43;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Zoological Institute";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
46;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";;-;5;74;49;1233;10;49;0,20;16,66;59,29;1;31;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;34;0;468;0;0;0,00;13,76;37,04;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21101038707;"Siberian Journal of Life Sciences and Agriculture";journal;"26586649, 26586657";;-;8;1;0;17;0;0;0,00;17,00;66,67;0;1;Russian Federation;Eastern Europe;"Science and Innovation Center Publishing House";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21101101865;"Theory and Practice of Meat Processing";journal;"2414438X, 2414441X";;-;6;19;0;543;0;0;0,00;28,58;54,10;0;4;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
50;21101169011;"Tractors and Agricultural Machinery";journal;"2782425X, 03214443";;-;3;78;0;796;0;0;0,00;10,21;21,10;0;19;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Agronomy and Crop Science; Automotive Engineering; Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
51;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;42;143;1147;35;143;0,22;27,31;60,56;0;8;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
