Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,302;Q1;280;492;1456;43231;6811;1435;4,52;87,87;28,87;5;82;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;24430;"Journal of Petrology";journal;"14602415, 00223530";2,302;Q1;195;66;252;6773;931;244;3,31;102,62;26,35;0;12;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,339;Q1;199;559;1570;31344;4798;1552;2,82;56,07;23,49;8;70;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;26393;"Organic Geochemistry";journal;"01466380";1,090;Q1;156;106;431;7241;1602;430;3,42;68,31;37,69;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,882;Q2;96;154;371;5648;874;365;2,24;36,68;15,49;1;8;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,833;Q2;155;222;627;14482;1937;617;3,07;65,23;32,79;14;94;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;24062;"Geochemical Transactions";journal;"14674866";0,747;Q2;49;4;28;204;79;28;2,55;51,00;25,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
8;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,730;Q2;80;72;286;3160;434;286;1,42;43,89;24,30;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;21100814040;"Environmental Geotechnics";journal;"2051803X";0,686;Q2;27;113;142;4396;238;124;1,53;38,90;20,81;0;37;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,554;Q2;110;98;292;4116;719;278;2,68;42,00;28,67;6;71;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;25738;"Petroleum Geoscience";journal;"13540793";0,472;Q3;67;44;125;2413;223;118;1,61;54,84;14,06;0;11;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
12;22523;"Clay Minerals";journal;"00098558, 14718030";0,428;Q3;77;41;148;1838;273;148;1,41;44,83;27,50;1;5;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,376;Q3;97;46;123;2324;219;120;1,68;50,52;36,08;2;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,370;Q3;48;14;116;754;134;110;1,02;53,86;28,57;0;1;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
15;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,348;Q3;47;0;40;0;51;40;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
16;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,325;Q3;33;21;95;1016;100;92;0,80;48,38;17,39;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
17;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,304;Q4;39;31;67;1427;71;67;1,15;46,03;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geophysics (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,211;Q4;9;54;14;700;6;10;0,43;12,96;27,07;1;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,200;Q4;30;0;38;0;15;29;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
20;21100805320;"BHR Group - 10th North American Conference on Multiphase Technology 2016";conference and proceedings;"-";0,155;-;5;0;32;0;13;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
21;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,134;Q4;25;78;309;817;42;161;0,16;10,47;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
22;74535;"Journal of Gemmology";journal;"13554565";0,113;Q4;10;67;234;555;45;156;0,18;8,28;14,71;0;2;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
23;21100782970;"Symposium on Lift and Escalator Technologies";conference and proceedings;"20527225";0,101;-;4;24;99;234;9;92;0,11;9,75;20,00;0;6;United Kingdom;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
