Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29183;"Cancer Research";journal;"00085472, 15387445";5,435;Q1;498;1038;3900;40523;34006;3839;8,47;39,04;38,46;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";8,326;Q1;624;1213;3723;32547;40688;2412;11,02;26,83;36,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12523;"Oncogene";journal;"14765594, 09509232";5,305;Q1;370;599;1958;29513;15349;1926;7,71;49,27;37,55;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";8,111;Q1;271;470;1049;27218;10124;1029;9,11;57,91;37,56;51;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;28747;"BMC Cancer";journal;"14712407";1,508;Q2;160;694;1098;25951;4086;1097;3,61;37,39;39,32;112;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,579;Q1;260;619;2337;25790;12324;2215;5,08;41,66;38,80;113;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,233;Q1;377;669;3042;25622;24050;2859;7,77;38,30;37,03;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28785;"Cancer";journal;"0008543X, 10970142";2,784;Q1;340;755;2256;22764;13123;2041;5,13;30,15;35,15;231;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28728;"Anticancer Research";journal;"17917530, 02507005";0,704;Q3;136;737;1937;22210;3589;1933;1,88;30,14;33,08;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,716;Q1;277;765;2258;20413;10196;1948;4,19;26,68;29,72;268;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
11;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,292;Q1;177;582;1032;19997;4770;957;4,62;34,36;48,25;149;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,515;Q1;272;518;1836;17451;9452;1711;4,96;33,69;37,24;125;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29160;"Cancer Letters";journal;"03043835, 18727980";2,017;Q1;216;367;1351;17068;6850;1340;5,36;46,51;38,74;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12429;"Molecular Cancer";journal;"14764598";2,127;Q1;196;317;307;15403;1431;303;4,20;48,59;41,28;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,205;Q1;245;388;1140;15400;5551;1086;4,83;39,69;39,19;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12568;"Oncology Reports";journal;"1021335X, 17912431";0,780;Q3;115;435;1300;15385;2597;1300;1,96;35,37;32,09;10;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29187;"Cancer Science";journal;"13497006, 13479032";2,161;Q1;166;381;971;14302;4324;966;4,23;37,54;24,77;22;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,273;Q2;139;348;982;14108;2927;982;2,93;40,54;31,51;4;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,953;Q1;199;324;1088;13287;6556;1083;5,69;41,01;34,87;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,310;Q2;130;329;1023;12767;2453;788;2,31;38,81;38,54;13;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;29236;"Carcinogenesis";journal;"01433334, 14602180";2,624;Q1;223;249;968;12203;5578;953;5,81;49,01;39,87;30;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4200151510;"Future Oncology";journal;"17448301, 14796694";0,946;Q2;90;173;314;12037;658;256;2,23;69,58;31,42;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,305;Q4;91;368;537;11380;677;517;1,14;30,92;40,56;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;-;107;107;402;10462;1269;401;2,93;97,78;40,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,885;Q3;102;364;1247;10400;2114;856;1,73;28,57;38,72;41;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700188419;"Cancers";journal;"20726694";;-;133;120;4;10317;0;3;0,00;85,98;37,41;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26017;"Leukemia Research";journal;"18735835, 01452126";0,777;Q3;96;428;1296;10297;1986;945;1,38;24,06;44,11;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26015;"Leukemia";journal;"08876924, 14765551";3,880;Q1;219;322;1200;10082;6761;798;5,90;31,31;36,19;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20888;"Virus Research";journal;"01681702, 18727492";1,244;Q2;144;220;734;10064;2152;727;3,05;45,75;37,00;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,332;Q1;505;192;611;9785;9140;537;15,00;50,96;32,51;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,420;Q2;147;234;473;9690;1583;455;2,99;41,41;52,44;106;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,189;Q1;128;127;443;9032;2187;438;4,58;71,12;39,29;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,553;Q3;50;78;22;8855;48;21;1,13;113,53;40,45;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;12391;"Lung Cancer";journal;"01695002, 18728332";1,394;Q2;148;263;761;8567;2626;709;3,53;32,57;30,87;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,208;Q2;135;273;716;8459;2289;681;3,11;30,99;31,33;60;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,726;Q1;387;387;1155;8297;7340;586;6,13;21,44;43,67;103;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,219;Q2;122;250;754;7824;2299;739;3,01;31,30;32,74;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";1,983;Q1;112;189;236;7557;1036;220;4,39;39,98;39,04;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,142;Q2;109;216;474;7404;1290;470;2,82;34,28;35,73;24;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,354;Q2;108;86;228;7351;984;208;4,00;85,48;41,47;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,384;Q1;175;190;469;7350;2709;405;5,18;38,68;44,52;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12531;"Oncologist";journal;"1549490X, 10837159";2,992;Q1;189;204;516;7322;3400;438;5,60;35,89;35,49;55;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;38020;"Sub-Cellular Biochemistry";journal;"03060225";2,027;Q1;81;69;156;7318;728;152;4,45;106,06;38,89;3;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,829;Q2;136;182;534;7277;2354;527;4,61;39,98;37,39;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,899;Q1;167;60;152;7243;1657;142;9,61;120,72;36,02;12;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,096;Q1;153;145;501;7203;2504;499;4,64;49,68;37,56;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700200884;"Genes and Cancer";journal;"19476027, 19476019";;-;81;101;0;6946;0;0;0,00;68,77;36,49;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research; Genetics";"Biochemistry, Genetics and Molecular Biology"
48;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,265;Q4;44;202;602;6941;433;539;0,79;34,36;32,28;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26035;"Endocrine-Related Cancer";journal;"13510088";1,989;Q1;146;113;288;6866;1550;286;4,95;60,76;43,95;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;12403;"Medical Oncology";journal;"13570560, 1559131X";0,603;Q3;90;236;242;6661;411;238;1,71;28,22;32,71;23;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,819;Q1;159;51;102;6551;1248;96;10,92;128,45;41,04;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;12628;"Oral Oncology";journal;"18790593, 13688375";1,167;Q2;137;181;558;6518;1710;499;2,91;36,01;35,21;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
53;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,729;Q3;78;246;639;6429;944;514;1,41;26,13;43,70;12;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;709;1701;6157;189;1697;0,10;8,68;15,65;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,847;Q3;130;127;298;6116;841;293;2,79;48,16;47,08;36;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
56;19700175458;"Epigenomics";journal;"1750192X, 17501911";2,126;Q1;77;75;57;5678;78;31;1,37;75,71;32,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,826;Q3;120;175;327;5581;713;325;2,46;31,89;36,30;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,236;Q1;103;86;225;5566;1105;214;4,88;64,72;37,24;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";;-;102;94;231;5489;699;198;2,98;58,39;37,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,823;Q1;241;127;372;5333;3448;355;9,66;41,99;34,72;15;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,515;Q3;61;145;452;5329;589;398;1,25;36,75;47,81;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";3,842;Q1;179;55;166;5277;1176;148;7,76;95,95;39,17;1;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;12495;"Neoplasia";journal;"14765586, 15228002";3,246;Q1;144;106;410;5194;2326;408;5,77;49,00;37,70;3;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;29212;"Cancer Treatment and Research";journal;"09273042";0,269;Q4;65;106;352;5187;203;343;0,40;48,93;44,29;6;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29158;"Cancer Investigation";journal;"07357907, 15324192";1,031;Q2;93;142;403;5164;1023;391;2,68;36,37;35,93;15;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,630;Q2;129;133;546;5113;1874;530;3,44;38,44;41,13;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,112;Q4;21;231;535;5068;50;529;0,10;21,94;39,31;10;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,913;Q3;102;123;413;5062;1037;408;2,52;41,15;31,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,190;Q1;163;146;214;4966;1113;193;5,03;34,01;36,13;31;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";;-;63;160;0;4951;0;0;0,00;30,94;25,46;7;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Cancer Research; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,193;Q4;86;166;299;4924;99;299;0,33;29,66;36,21;3;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;10100153313;"Epigenetics";journal;"15592308, 15592294";2,516;Q1;111;106;182;4917;763;178;4,22;46,39;43,10;4;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700176021;"Oncology Letters";journal;"17921082, 17921074";;-;81;194;0;4903;0;0;0,00;25,27;27,09;5;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29093;"Cancer Cell";journal;"15356108, 18783686";16,468;Q1;398;148;378;4823;6807;373;16,53;32,59;34,39;16;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;13175;"Tumori";journal;"03008916, 20382529";0,404;Q3;59;192;492;4704;468;461;0,95;24,50;40,69;23;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,070;Q2;110;84;226;4665;736;222;3,72;55,54;31,74;6;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,566;Q1;130;112;327;4557;1454;315;4,31;40,69;44,29;7;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;12554;"Oncology";journal;"00302414, 14230232";1,345;Q2;107;126;446;4430;1395;428;3,10;35,16;29,97;32;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,707;Q3;86;120;218;4395;475;210;1,82;36,63;42,02;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,518;Q2;104;105;345;4384;1310;316;4,09;41,75;41,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,784;Q2;106;99;283;4322;1122;281;3,79;43,66;39,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,687;Q3;95;127;323;4238;826;319;2,43;33,37;38,49;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
83;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,689;Q2;107;101;321;4220;1138;320;3,44;41,78;41,53;3;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
