Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13466;"Psychological Research";journal;"14302772, 03400727";1,381;Q1;89;78;177;3463;371;174;1,93;44,40;25,26;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,862;Q2;116;88;209;3496;546;206;2,29;39,73;55,95;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
3;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,553;Q3;34;31;81;1188;248;81;4,09;38,32;66,18;8;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
4;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,424;Q3;64;31;63;1208;89;63;0,98;38,97;34,88;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,303;Q4;22;48;149;1702;86;131;0,60;35,46;39,08;10;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
6;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,273;Q4;28;24;58;940;47;56;0,64;39,17;50,91;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,187;Q4;16;35;112;989;16;108;0,15;28,26;57,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,184;Q4;22;26;76;1046;36;73;0,55;40,23;60,32;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
9;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,169;Q4;16;27;101;539;16;87;0,24;19,96;60,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,140;Q4;7;20;62;356;4;56;0,08;17,80;60,87;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";;-;20;7;0;258;0;0;0,00;36,86;40,91;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
