Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";8,408;Q1;172;12;38;3214;1317;37;27,12;267,83;35,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";7,111;Q1;228;151;476;4645;3230;151;5,94;30,76;28,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,883;Q1;231;488;1041;24392;5224;1038;4,89;49,98;14,18;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;21052;"Marine Structures";journal;"09518339";2,049;Q1;82;71;154;2474;532;152;3,18;34,85;15,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
5;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,892;Q1;133;376;771;11147;2563;771;3,03;29,65;19,52;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;17797;"Materials and Design";journal;"02641275, 18734197";1,820;Q1;233;1039;3993;45083;21854;3984;5,09;43,39;28,22;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;20541;"Computational Materials Science";journal;"09270256";1,766;Q1;145;557;1954;25017;5309;1945;2,65;44,91;25,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;17811;"Materials Science and Engineering: A";journal;"09215093";1,694;Q1;277;1401;3841;52859;15165;3840;3,85;37,73;24,79;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,676;Q1;105;139;371;5443;1236;368;3,17;39,16;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;22156;"Wear";journal;"00431648";1,386;Q1;190;442;949;14491;3340;941;3,38;32,79;20,98;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,383;Q1;136;247;800;9272;2254;795;2,53;37,54;28,02;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;17828;"Mechanics of Materials";journal;"01676636";1,248;Q1;125;133;486;5684;1545;484;3,06;42,74;15,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;20594;"Engineering Fracture Mechanics";journal;"00137944";1,244;Q1;158;386;880;14437;2690;864;2,99;37,40;14,92;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,110;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,080;Q1;190;522;1670;24793;6406;1660;3,85;47,50;34,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,052;Q1;104;198;657;5737;1938;653;2,86;28,97;24,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;12325;"Journal of Alloys and Compounds";journal;"09258388";1,020;Q1;216;4711;9543;186394;36157;9225;3,98;39,57;30,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,981;Q1;91;72;224;1975;463;220;1,77;27,43;14,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,958;Q1;121;440;1099;19800;4169;1093;3,69;45,00;29,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
20;20593;"Engineering Failure Analysis";journal;"13506307";0,933;Q1;102;313;810;9028;2107;804;2,55;28,84;24,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
21;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,916;Q1;112;92;245;4113;614;240;2,34;44,71;13,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
22;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,899;Q1;70;54;142;2026;246;141;1,80;37,52;19,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
23;14471;"Meccanica";journal;"15729648, 00256455";0,814;Q2;74;257;611;8650;1548;600;2,38;33,66;20,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
24;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,813;Q2;44;34;95;1224;222;95;1,85;36,00;23,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,807;Q2;214;1162;2620;50383;7910;2609;3,06;43,36;31,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;28697;"Materials Letters";journal;"18734979, 0167577X";0,782;Q2;172;1569;5621;25314;15702;5535;2,87;16,13;32,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;21100389518;"Journal of Building Engineering";journal;"23527102";0,753;Q2;92;147;190;5877;566;189;2,98;39,98;19,62;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
28;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,694;Q2;100;345;773;13298;2411;768;3,20;38,54;24,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
29;18375;"Synthetic Metals";journal;"03796779";0,672;Q2;153;240;1113;10732;2917;1105;2,74;44,72;30,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;21100369777;"Materials Today Communications";journal;"23524928";0,512;Q2;55;96;137;4281;282;137;2,02;44,59;27,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,500;Q2;66;180;485;6605;937;485;1,88;36,69;38,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,461;Q2;56;118;365;3632;606;365;1,63;30,78;28,68;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
33;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,461;Q2;21;0;55;0;127;53;2,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
34;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,427;Q3;80;42;197;2833;261;194;1,22;67,45;26,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,399;Q3;32;61;129;1441;170;26;1,41;23,62;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
36;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,304;Q3;33;210;739;4245;733;731;0,98;20,21;25,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;14574;"Strength, Fracture and Complexity";journal;"15672069";0,106;Q4;13;13;34;358;5;32;0,14;27,54;18,42;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
