Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,331;Q1;13;9;15;333;67;15;5,08;37,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
2;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,912;Q1;62;48;77;1437;124;70;1,59;29,94;18,26;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
3;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,429;Q2;26;15;55;434;59;54;1,05;28,93;26,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
4;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,327;Q2;48;265;369;5662;436;360;1,20;21,37;23,05;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;13511;"Shock and Vibration";journal;"10709622, 18759203";0,325;Q2;57;82;229;2039;183;223;0,83;24,87;16,24;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,269;Q2;76;91;82;2183;83;82;1,03;23,99;13,64;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,194;Q3;24;24;52;550;30;51;0,52;22,92;11,76;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
8;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,181;Q3;15;19;45;483;36;45;0,81;25,42;9,62;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,150;Q4;16;16;39;275;23;38;0,59;17,19;15,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
10;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,148;Q3;23;26;35;744;36;34;1,03;28,62;8,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
11;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,148;Q4;23;13;1;290;1;1;1,00;22,31;21,43;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
12;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";;-;34;118;0;2771;0;0;0,00;23,48;19,49;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
13;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";;-;12;17;0;366;0;0;0,00;21,53;29,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality";"Engineering"
