Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,110;Q4;9;0;12;0;4;12;0,33;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis (Q4); Applied Mathematics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
75;19700186907;"International Journal of Nanomechanics Science and Technology";journal;"19475756, 19475748";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2018";"Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
74;20944;"Japanese Journal of Tribology";journal;"10457828";0,111;Q4;8;0;70;0;3;67;0,00;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
73;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;0;182;0;0;168;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
72;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;1;0;10;0;0;0,00;10,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
71;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,612;-;19;5;184;135;206;178;0,98;27,00;20,00;0;0;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
70;18185;"Tire Science and Technology";journal;"00908657";0,256;Q3;30;16;46;240;28;44;0,55;15,00;7,14;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
69;21137;"Journal of Advanced Materials";journal;"10709789";0,177;Q4;24;17;98;386;40;89;0,22;22,71;15,79;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
68;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";;-;17;18;0;501;0;0;0,00;27,83;7,32;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics; Control and Optimization; Geometry and Topology; Mechanics of Materials";"Engineering; Mathematics"
67;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,106;Q4;12;20;19;437;1;19;0,05;21,85;23,08;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
