Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,909;Q1;63;96;246;4031;608;246;2,42;41,99;14,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,424;Q1;75;108;281;3556;453;281;1,53;32,93;13,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,328;Q1;76;70;180;2347;406;180;2,05;33,53;21,68;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,062;Q1;83;217;568;7656;1106;568;1,82;35,28;26,62;0;1;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,742;Q1;97;84;256;3308;618;256;2,28;39,38;15,93;0;1;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";1,413;Q1;121;156;451;8683;1918;447;4,27;55,66;15,63;1;15;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,270;Q1;25;29;59;896;114;59;2,51;30,90;26,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";1,212;Q1;24;38;139;1358;429;135;3,07;35,74;26,80;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
9;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,114;Q1;48;44;129;1311;199;123;1,41;29,80;21,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
10;21101048368;"Journal of Membrane Computing";journal;"25238906";1,004;Q1;19;24;60;899;327;58;5,45;37,46;21,31;1;2;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
11;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,915;Q1;44;117;307;3360;349;307;1,08;28,72;27,35;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
12;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,879;Q1;107;144;405;6245;981;404;2,13;43,37;30,35;0;47;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
13;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,853;Q2;39;93;271;2478;261;271;0,96;26,65;20,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
14;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,852;Q2;39;40;131;1615;281;121;2,07;40,38;28,83;0;2;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
15;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,851;-;41;18;53;535;62;53;0,85;29,72;20,93;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
16;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,774;Q2;33;50;138;1624;183;137;1,29;32,48;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
17;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";0,754;Q2;18;29;27;1465;127;26;4,70;50,52;19,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,725;Q2;16;25;72;653;139;72;0,71;26,12;30,23;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
19;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,669;Q2;9;28;40;1548;66;38;1,65;55,29;73,55;0;2;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q2); Experimental and Cognitive Psychology (Q2); Numerical Analysis (Q2)";"Mathematics; Psychology"
20;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,596;Q2;38;23;71;632;73;71;1,27;27,48;24,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
21;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,586;Q2;37;62;178;1780;283;178;1,59;28,71;28,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q2)";"Mathematics"
22;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,569;Q2;8;8;20;426;41;20;2,05;53,25;42,86;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q2); Applied Psychology (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics; Psychology"
23;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,564;Q2;7;5;25;251;36;25;1,44;50,20;12,50;0;1;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q2); Oceanography (Q2); Statistics and Probability (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Mathematics"
24;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,553;Q2;24;19;61;1488;104;52;2,03;78,32;15,00;0;9;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
25;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,552;Q2;53;50;178;2128;402;178;2,22;42,56;24,41;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
26;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,514;Q2;21;47;123;883;127;118;0,96;18,79;16,05;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
27;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,512;Q2;45;134;319;4605;664;319;2,06;34,37;28,52;0;29;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
28;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,501;Q2;33;28;77;1086;80;76;1,06;38,79;20,97;0;1;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,478;Q3;16;27;37;865;44;36;1,03;32,04;25,00;2;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Epidemiology (Q3)";"Mathematics; Medicine"
30;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,478;Q3;62;65;211;2232;450;211;2,01;34,34;26,22;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
31;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,477;Q3;7;15;29;291;19;29;0,66;19,40;11,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
32;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,470;Q3;38;41;87;880;70;85;0,86;21,46;25,56;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
33;16065;"Electrical Engineering";journal;"14320487, 09487921";0,461;Q3;44;236;536;7874;1114;534;2,04;33,36;14,12;0;79;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
34;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,445;Q3;56;566;1765;22364;4021;1757;2,33;39,51;17,22;0;93;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
35;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,444;Q3;58;163;363;6184;633;331;1,69;37,94;18,31;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
36;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,433;Q3;24;46;78;1214;160;78;2,13;26,39;18,60;0;24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
37;21100934093;"Journal of Econometric Methods";journal;"21566674";0,427;Q3;14;11;26;345;23;26;0,65;31,36;21,43;2;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q3); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
38;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,421;Q3;45;121;345;2860;246;343;0,74;23,64;34,47;0;2;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
39;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,401;Q3;15;11;30;197;27;30;0,90;17,91;18,75;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
40;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";0,361;Q3;13;16;28;608;56;28;2,00;38,00;33,33;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q3); Biophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
41;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,327;Q3;41;29;64;1535;91;63;1,21;52,93;27,27;0;5;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
42;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,324;Q3;17;19;53;803;102;53;2,37;42,26;21,05;0;8;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
43;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,323;Q3;41;56;178;1265;113;178;0,50;22,59;30,19;0;2;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
44;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,314;Q3;27;22;46;508;32;46;0,73;23,09;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
45;21100929582;"Concrete Operators";journal;"22993282";0,306;Q3;7;15;26;301;13;26;0,57;20,07;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
46;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,268;Q3;13;94;182;1998;146;179;0,86;21,26;20,31;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
47;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,263;Q3;27;21;77;496;53;77;0,55;23,62;21,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
48;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,260;Q4;19;2;46;172;53;41;1,11;86,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
49;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,245;Q4;33;63;207;1468;120;206;0,54;23,30;29,80;0;2;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
50;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,226;Q4;15;39;125;491;45;124;0,33;12,59;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
51;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,221;Q4;19;31;59;757;40;57;0,59;24,42;15,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
52;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,212;Q4;18;26;70;669;45;70;0,65;25,73;27,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
53;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,199;Q4;14;3;46;119;40;44;0,96;39,67;37,50;0;1;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
54;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";0,191;Q4;10;23;36;650;19;36;0,63;28,26;12,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
55;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,177;Q4;23;43;96;1121;60;96;0,73;26,07;34,29;0;3;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
56;17600155382;"Glottometrics";journal;"16178351";0,153;Q4;6;10;71;240;13;69;0,24;24,00;60,00;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
57;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,146;Q4;20;13;58;170;20;58;0,24;13,08;9,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
58;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";;-;10;40;60;1256;69;56;1,15;31,40;32,18;0;0;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
59;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;47;109;1489;236;109;2,14;31,68;26,55;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
