Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,376;Q1;310;87;279;6867;3365;259;11,62;78,93;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,828;Q1;234;105;324;5806;3318;303;9,89;55,30;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;29602;"Journal of Ecology";journal;"00220477, 13652745";4,473;Q1;212;156;411;9367;2525;403;5,15;60,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;16612;"Plant Journal";journal;"1365313X, 09607412";4,436;Q1;314;353;1044;20134;7804;1040;6,78;57,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;13096;"BMC Biology";journal;"17417007";4,011;Q1;129;90;297;3422;1574;226;4,91;38,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19908;"New Phytologist";journal;"14698137, 0028646X";3,117;Q1;305;413;1192;23495;7180;1017;5,81;56,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,822;Q1;181;185;555;10043;2781;550;5,05;54,29;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,682;Q1;237;171;469;10432;2771;467;5,65;61,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,631;Q1;293;447;1085;28749;6301;1057;5,61;64,32;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,307;Q1;138;28;60;4596;383;58;5,22;164,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
11;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,189;Q1;152;100;224;5478;1438;218;6,14;54,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16794;"BMC Plant Biology";journal;"14712229";2,011;Q1;150;184;575;10947;2602;575;3,98;59,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;6400153153;"Plant Methods";journal;"17464811";1,904;Q1;95;47;72;1813;299;71;3,25;38,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,897;Q1;130;76;204;4847;973;204;4,37;63,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16711;"Annals of Botany";journal;"03057364, 10958290";1,777;Q1;205;263;708;16240;3028;695;4,47;61,75;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,534;Q1;170;102;419;5421;1633;415;3,39;53,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;17807;"Tree Physiology";journal;"0829318X, 17584469";1,377;Q1;147;136;465;7496;1459;461;3,04;55,12;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,355;Q1;139;91;223;6032;597;217;2,56;66,29;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;94353;"Weed Research";journal;"00431737, 13653180";1,318;Q1;86;68;209;2489;482;209;2,18;36,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;19225;"Journal of Phycology";journal;"15298817, 00223646";1,270;Q1;142;142;444;7669;1086;435;2,14;54,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,213;Q1;82;70;340;3676;855;338;3,60;52,51;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,138;Q1;79;34;118;1836;270;118;1,82;54,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,132;Q1;109;85;403;5009;1075;388;2,66;58,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,063;Q1;92;46;151;2041;414;151;2,77;44,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;19814;"Mycologia";journal;"00275514, 15572536";1,041;Q1;128;129;324;5493;710;324;2,15;42,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";1,039;Q1;50;30;54;1613;109;54;2,02;53,77;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;16534;"Phytochemistry";journal;"00319422, 18733700";1,039;Q1;205;262;873;13879;3255;869;3,75;52,97;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;16614;"Plant Pathology";journal;"00320862, 13653059";1,005;Q1;101;117;578;5380;934;363;1,57;45,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,931;Q1;83;75;219;1857;593;214;2,79;24,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,841;Q1;44;40;92;2336;161;89;1,07;58,40;United Kingdom;Western Europe;"Routledge";"2008-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;16579;"Plant Breeding";journal;"14390523, 01799541";0,809;Q2;83;122;342;3971;601;342;1,82;32,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,802;Q2;50;24;101;1724;184;97;1,94;71,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;16578;"Plant Biosystems";journal;"17245575, 11263504";0,661;Q2;60;132;263;6193;439;261;1,68;46,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,624;Q2;105;121;678;4103;441;639;0,51;33,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,620;Q2;42;29;83;874;78;82;0,92;30,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,588;Q2;32;31;76;846;68;76;1,02;27,29;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,581;Q2;76;88;282;3136;388;279;1,21;35,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
38;19207;"Journal of Bryology";journal;"17432820, 03736687";0,570;Q2;38;46;123;1362;103;122;0,87;29,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
39;62653;"Seed Science Research";journal;"14752735, 09602585";0,529;Q2;74;30;78;1565;113;75;1,23;52,17;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
40;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,471;Q2;66;50;156;1971;155;155;0,96;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
41;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,438;Q2;71;129;363;3671;408;363;0,99;28,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,438;Q2;40;90;100;2780;109;100;0,97;30,89;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,421;Q2;52;27;134;955;122;126;0,95;35,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;24819;"Natural Product Research";journal;"14786427, 14786419";0,404;Q2;71;246;678;5731;782;678;1,10;23,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
45;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,386;Q2;41;30;85;1324;77;82;0,88;44,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;18604;"Grana";journal;"00173134, 16512049";0,377;Q3;45;23;85;1103;79;85;0,61;47,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
47;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,300;Q3;66;57;95;1533;92;94;0,77;26,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
48;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,278;Q3;36;68;237;1438;81;235;0,31;21,15;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
49;19700201314;"Mycology";journal;"21501211, 21501203";0,271;Q3;37;28;31;1460;21;31;0,68;52,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
50;21100775937;"Botany Letters";journal;"23818107, 23818115";0,236;Q3;27;54;164;1923;63;162;0,46;35,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
51;37775;"South African Journal of Plant and Soil";journal;"02571862";0,218;Q4;26;35;117;943;32;116;0,29;26,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,217;Q4;25;34;71;1008;37;71;0,52;29,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;24744;"British Wildlife";journal;"09580956";0,204;Q4;19;56;248;446;22;190;0,15;7,96;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,175;Q4;39;26;122;1186;43;118;0,29;45,62;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
55;18049;"Fern Gazette";journal;"03080838";0,124;Q4;13;0;14;0;2;14;0,10;0,00;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;21100285035;"AoB PLANTS";journal;"20412851";0,121;Q4;58;31;2;1994;0;1;0,00;64,32;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
57;21100899501;"EFSA Journal";journal;"18314732";;-;143;548;1429;21618;957;1223;0,82;39,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
58;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;37;0;1204;0;0;0,00;32,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;14;6;742;9;6;1,50;53,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
60;21100197355;"Mycobiology";journal;"12298093, 20929323";;-;40;62;0;1423;0;0;0,00;22,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
