Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153309;"PLoS ONE";journal;"19326203";1,236;-;435;21734;87998;1031906;307658;87989;3,10;47,48;40,20;3255;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100200805;"Scientific Reports";journal;"20452322";1,692;Q1;315;20040;16698;922953;85627;16698;4,66;46,06;35,34;1138;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,576;Q1;869;3647;12047;163426;115517;10748;9,08;44,81;33,23;485;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21206;"Nature";journal;"14764687, 00280836";18,389;Q1;1391;3104;7450;44930;111061;4254;14,89;14,47;30,09;436;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,117;-;22;2337;6879;47512;465;6782;0,07;20,33;19,50;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
6;23571;"Science";journal;"10959203, 00368075";13,745;Q1;1336;1953;6117;37139;104615;4631;16,19;19,02;28,84;359;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
7;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,143;Q4;46;1;3590;21;1614;3585;0,43;21,00;33,33;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
8;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,136;Q4;50;0;2378;0;1824;2378;1,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q4)";"Multidisciplinary"
9;21100228569;"SpringerPlus";journal;"21931801";0,447;Q1;83;2088;2376;71268;3648;2367;1,35;34,13;32,40;148;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,252;Q2;55;3027;2358;60242;3908;2354;1,60;19,90;39,30;18;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
11;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,202;Q3;23;772;2148;9615;242;2144;0,13;12,45;36,77;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q3); Multidisciplinary (Q3)";"Computer Science; Multidisciplinary"
12;20699;"Current Science";journal;"00113891";0,289;Q2;137;749;2093;16274;1541;1163;0,67;21,73;30,28;31;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,526;Q1;148;250;1536;9648;3304;1455;2,05;38,59;35,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21753;"New Scientist";journal;"02624079";0,107;Q4;20;324;1520;2;52;832;0,05;0,01;34,30;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,288;Q2;70;431;1358;13934;1520;1356;1,11;32,33;19,22;1;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;24197;"Scientific American";journal;"00368733";0,230;Q2;100;411;1261;135;333;471;0,25;0,33;30,88;12;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
17;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,206;Q3;25;350;1011;3987;305;1011;0,29;11,39;31,13;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,251;Q2;19;289;1005;3333;435;1005;0,40;11,53;32,02;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,241;Q2;23;303;987;4218;361;987;0,36;13,92;30,70;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,113;Q4;50;0;962;0;157;962;0,33;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q4)";"Multidisciplinary"
21;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,252;Q2;36;280;905;4702;338;905;0,31;16,79;34,75;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,288;Q2;20;257;740;4109;293;740;0,41;15,99;31,97;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,587;Q1;116;284;738;8616;1203;735;1,52;30,34;27,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
24;24221;"Scientist (discontinued)";journal;"08903670";0,107;Q4;21;242;725;477;35;565;0,05;1,97;43,52;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
25;7700153224;"Sains Malaysiana";journal;"01266039";0,215;Q2;43;238;716;7006;476;715;0,61;29,44;38,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,209;Q3;22;205;654;3227;218;654;0,34;15,74;55,06;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,266;Q2;23;211;554;3366;237;554;0,42;15,95;31,37;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,214;Q2;54;164;538;4247;422;538;0,80;25,90;38,66;6;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
29;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,399;Q1;73;205;512;8741;597;500;1,02;42,64;46,68;6;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,327;Q1;26;148;505;3187;281;505;0,57;21,53;31,71;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,198;Q3;23;143;490;2748;171;480;0,47;19,22;51,61;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
32;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,186;Q3;16;138;481;2851;96;481;0,21;20,66;32,78;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
33;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,110;Q4;15;147;474;1576;45;474;0,09;10,72;35,71;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
34;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,125;-;11;164;473;0;61;473;0,12;0,00;41,40;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;158;468;0;9;34;0,01;0,00;33,33;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
36;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,157;Q3;32;141;439;2339;168;439;0,37;16,59;33,57;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,194;Q3;10;123;391;2018;52;391;0,14;16,41;35,28;0;0;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
38;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;89;391;0;1;373;0,00;0,00;25,00;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
39;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,227;Q2;22;199;385;3310;222;385;0,65;16,63;38,01;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
40;22962;"Interciencia";journal;"03781844";0,180;Q3;40;127;382;4185;120;348;0,26;32,95;34,76;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
41;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,208;Q3;17;120;376;1671;76;376;0,20;13,93;31,26;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
42;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,147;-;13;233;373;2289;60;367;0,17;9,82;21,10;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
43;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,273;Q2;64;160;370;5614;363;370;0,80;35,09;43,83;2;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,203;Q3;30;0;366;0;348;366;0,87;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
45;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,298;Q2;42;90;361;2433;382;358;1,06;27,03;23,28;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
46;21100372856;"Data in Brief";journal;"23523409";0,226;Q2;52;847;355;6225;200;0;0,56;7,35;0,00;20;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
47;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,230;Q2;63;99;342;1824;271;342;0,70;18,42;31,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
48;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";;-;43;406;338;18289;176;338;0,52;45,05;33,63;0;0;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary";"Multidisciplinary"
49;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,145;Q4;23;104;334;1638;141;334;0,43;15,75;33,44;2;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
50;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,271;-;46;102;325;2839;270;325;0,67;27,83;26,02;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;17600155129;"Resonance";journal;"09718044, 0973712X";0,204;Q3;23;97;325;643;51;284;0,15;6,63;14,67;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
52;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;-;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
53;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;-;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
54;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,222;Q2;59;125;303;3879;272;303;0,76;31,03;15,79;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
55;21100446014;"Royal Society Open Science";journal;"20545703";1,003;Q1;83;412;299;22469;779;297;2,61;54,54;30,27;51;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
56;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,630;Q1;81;100;270;3511;703;267;2,31;35,11;32,92;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
57;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,243;Q2;42;90;270;2539;145;270;0,55;28,21;46,55;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
58;21100457028;"Science advances";journal;"23752548";4,800;-;252;498;264;26014;2698;263;10,22;52,24;25,83;76;0;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
59;21101068817;"Trends in Sciences";journal;"27740226";;-;22;89;256;2531;138;252;0,53;28,44;37,14;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
60;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,605;Q1;93;102;255;3841;883;248;3,73;37,66;31,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
61;4000151817;"ScienceAsia";journal;"15131874";0,191;Q3;44;64;247;1546;164;247;0,54;24,16;39,49;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
62;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;77;247;1605;69;247;0,26;20,84;36,86;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
63;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,203;-;40;89;245;2158;166;237;0,59;24,25;18,78;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
64;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,107;Q4;9;10;228;147;14;226;0,06;14,70;25,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
65;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,187;Q3;30;80;220;1800;101;220;0,44;22,50;33,98;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
66;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,147;Q4;22;105;205;2298;57;205;0,23;21,89;31,61;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
67;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,205;Q3;14;85;204;1048;25;204;0,12;12,33;38,42;0;0;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
68;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,137;-;25;165;204;2764;51;197;0,28;16,75;30,55;1;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
69;25522;"Tsinghua Science and Technology";journal;"10070214";0,361;Q1;59;62;193;1568;380;190;1,89;25,29;33,48;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
70;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,221;Q2;22;33;187;845;129;187;0,71;25,61;21,88;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
71;25823;"Complexity";journal;"10762787, 10990526";0,635;Q1;79;198;170;7095;580;161;3,62;35,83;19,94;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
72;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,137;Q4;16;57;168;1813;41;168;0,17;31,81;69,23;3;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
73;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;21100409368;"National Science Review";journal;"20955138, 2053714X";1,600;Q1;107;77;165;3108;528;89;3,20;40,36;28,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
75;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,170;Q3;11;38;165;1111;25;157;0,13;29,24;35,19;2;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
76;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;20;164;10;0;104;0,00;0,50;23,08;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
77;19298;"American Scientist";trade journal;"00030996";0,314;Q1;65;31;157;130;126;157;0,94;4,19;37,84;1;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
78;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;56;146;1089;73;145;0,45;19,45;25,95;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
79;23049;"Issues in Science and Technology";journal;"07485492";0,205;Q3;33;77;137;68;76;105;0,44;0,88;37,21;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
80;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,303;Q1;38;26;136;1938;117;114;0,51;74,54;24,53;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
81;86891;"Journal of King Saud University - Science";journal;"10183647";0,571;Q1;63;61;134;1879;431;133;3,34;30,80;16,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
82;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;35;134;788;43;111;0,27;22,51;52,24;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
83;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;-;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
84;22251;"Pacific Science";journal;"15346188, 00308870";0,428;Q1;46;35;125;1724;131;124;1,03;49,26;39,17;4;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
85;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,210;Q2;25;59;124;1406;67;111;0,52;23,83;22,97;2;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
86;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,131;Q4;18;25;117;893;60;117;0,55;35,72;44,29;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
87;1300147101;"Foundations of Science";journal;"12331821";0,274;Q2;30;56;117;1338;82;115;0,73;23,89;26,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
88;28472;"Fractals";journal;"17936543, 0218348X";0,459;Q1;64;56;114;1789;178;114;1,58;31,95;25,37;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
89;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;20;105;508;0;105;0,00;25,40;33,33;0;0;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
90;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,154;Q3;14;29;102;1031;34;102;0,37;35,55;31,94;0;0;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
91;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,323;Q1;38;17;100;687;97;99;1,11;40,41;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
92;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,964;Q1;66;33;100;2346;291;100;2,74;71,09;23,68;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
93;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;Q4;15;32;97;745;24;97;0,29;23,28;54,17;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
