Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
520;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,100;Q4;4;23;96;1013;1;94;0,00;44,04;36,84;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
519;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";0,100;Q4;2;0;67;0;0;65;0,00;0,00;0,00;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
518;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;11;39;157;0;39;0,00;14,27;57,69;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
517;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;14;183;277;0;179;0,00;19,79;26,67;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
516;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;43;92;480;0;92;0,00;11,16;55,56;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
515;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;36;93;598;0;89;0,00;16,61;30,11;2;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
514;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;27;88;741;4;81;0,03;27,44;35,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
513;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,100;Q4;5;21;61;230;0;55;0,00;10,95;23,53;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
512;21100211359;"Purushartha";journal;"0975024X";0,100;Q4;5;0;54;0;2;53;0,02;0,00;0,00;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
511;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;0;50;0;1;46;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
510;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,100;Q4;5;30;96;567;1;91;0,02;18,90;23,29;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
509;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;9;20;108;0;20;0,00;12,00;33,33;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
508;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;16;67;243;9;65;0,16;15,19;9,09;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
507;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,101;Q4;13;91;37;1114;1;37;0,03;12,24;19,05;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
506;25845;"International Studies";journal;"09730702, 00208817";0,101;Q4;18;12;56;554;8;53;0,03;46,17;45,45;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
505;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,101;Q3;1;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
504;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q3;1;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
503;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,101;Q4;15;44;141;587;1;138;0,01;13,34;35,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
502;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;12;27;64;2;27;0,00;5,33;10,53;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
501;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,101;Q4;19;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q4)";"Engineering"
500;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,101;Q4;2;48;16;451;0;15;0,00;9,40;23,81;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
499;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,101;Q4;12;15;34;516;0;34;0,00;34,40;25,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
498;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,101;Q4;11;43;148;828;6;142;0,02;19,26;42,50;0;0;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
497;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;8;34;891;6;33;0,19;111,38;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
496;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;20;71;492;1;70;0,00;24,60;28,57;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
495;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;990;499;11364;16;499;0,03;11,48;37,61;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
494;21100237623;"Hamadryad";journal;"0972205X";0,102;Q4;10;0;11;0;4;11;0,30;0,00;0,00;0;0;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
493;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,102;Q4;3;0;12;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
492;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,102;Q4;20;0;13;0;0;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
491;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;12;42;0;12;0,00;10,50;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
490;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,102;Q4;7;4;9;40;0;9;0,00;10,00;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
489;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;39;167;497;6;164;0,04;12,74;19,61;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
488;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,102;Q4;14;0;26;0;3;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
487;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,102;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
486;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,103;Q4;7;8;20;413;1;20;0,09;51,63;57,58;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
485;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,103;Q4;12;20;54;326;4;54;0,08;16,30;39,02;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
484;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,103;Q4;12;10;25;234;3;25;0,21;23,40;33,33;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
483;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,103;Q4;11;87;248;1392;12;214;0,05;16,00;34,18;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
482;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,103;Q4;17;58;111;799;3;111;0,03;13,78;44,44;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
481;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,104;Q4;8;0;366;0;14;366;0,04;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
480;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,104;Q4;7;0;14;0;3;14;0,13;0,00;0,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
479;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,104;Q4;9;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
478;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,104;Q3;7;0;7;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
477;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,104;Q4;6;0;5;0;1;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
476;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
475;28120;"Perinatology";journal;"09722408";0,104;Q4;5;35;58;472;1;50;0,02;13,49;56,82;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
474;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,104;Q4;6;44;89;534;2;84;0,02;12,14;46,97;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
473;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,105;Q4;5;0;40;0;2;40;0,06;0,00;0,00;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
472;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,105;Q4;23;372;406;7740;34;406;0,08;20,81;37,23;7;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
471;15300;"JK Science";journal;"09721177";0,105;Q4;18;52;203;772;17;184;0,04;14,85;45,90;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
470;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,105;Q4;11;19;41;475;2;27;0,07;25,00;51,72;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
469;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,105;Q4;14;0;25;0;2;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
468;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,105;Q4;9;0;9;0;1;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
467;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,105;Q4;20;43;48;1030;6;43;0,10;23,95;37,70;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
466;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,106;Q4;18;124;383;2630;33;383;0,11;21,21;43,26;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
465;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,106;Q4;24;6;12;68;4;9;0,33;11,33;50,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
464;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,106;Q4;23;55;74;1412;3;70;0,05;25,67;36,59;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
463;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,106;Q4;6;3;32;100;7;24;0,17;33,33;28,57;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
462;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,106;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
461;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,106;Q4;20;12;43;453;8;43;0,26;37,75;22,22;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
460;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,107;Q4;28;104;191;2580;11;191;0,08;24,81;39,68;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
459;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,107;Q4;10;66;119;709;10;97;0,08;10,74;65,49;4;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
458;28848;"Nursing journal of India, The";journal;"00296503";0,107;Q4;10;48;117;0;7;112;0,09;0,00;81,97;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
457;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,108;Q4;11;20;43;415;1;43;0,04;20,75;13,16;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
456;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,108;Q4;6;20;90;299;5;83;0,04;14,95;31,71;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
455;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,109;Q4;8;0;70;0;16;69;0,25;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
454;21100838017;"Sankhya B";journal;"09768394, 09768386";0,109;Q4;13;16;53;377;2;53;0,06;23,56;13,79;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
453;18755;"Water and Energy International";journal;"0972057X";0,109;Q4;10;8;264;36;8;153;0,02;4,50;0,00;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
452;36303;"Annals of Arid Zone";journal;"05701791";0,110;Q4;21;10;109;160;3;108;0,03;16,00;61,54;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
451;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";0,110;Q4;8;12;39;263;5;32;0,14;21,92;40,63;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
450;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,110;Q4;4;8;50;84;8;43;0,16;10,50;26,67;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
449;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,110;Q4;3;0;8;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
448;16154;"Annals of Agri Bio Research";journal;"09719660";0,111;Q4;10;181;169;2100;5;169;0,04;11,60;30,20;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
447;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,111;Q4;4;2;2;99;0;2;0,00;49,50;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
446;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,111;Q4;24;91;51;1706;3;51;0,06;18,75;36,23;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
445;70192;"Journal of Rural Development";journal;"09703357";0,111;Q4;9;32;88;558;3;88;0,05;17,44;17,86;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
444;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,112;Q4;21;402;501;6323;20;501;0,05;15,73;23,49;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
443;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,112;Q4;26;9;65;274;8;63;0,10;30,44;55,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
442;22422;"Journal of Communicable Diseases";journal;"00195138";0,114;Q4;29;30;106;1042;9;105;0,02;34,73;34,78;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
441;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,115;Q4;27;60;209;1565;30;207;0,08;26,08;27,64;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
440;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,115;Q4;2;0;10;0;2;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
439;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,116;Q4;18;129;265;2279;19;265;0,07;17,67;22,74;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
438;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,116;Q4;51;3120;897;48795;117;895;0,15;15,64;30,86;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
437;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,117;Q4;9;14;63;357;8;63;0,11;25,50;35,48;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
436;13000154717;"Current Topics in Toxicology";journal;"09728228";0,117;Q4;8;11;22;426;7;22;0,11;38,73;43,24;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
435;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,117;Q2;9;17;47;649;4;45;0,03;38,18;43,75;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
434;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,118;Q4;6;41;109;482;15;99;0,09;11,76;30,69;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
433;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,118;Q4;8;11;40;681;6;40;0,11;61,91;41,46;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
432;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,118;Q4;13;66;179;823;11;164;0,02;12,47;11,50;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
431;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,118;Q4;16;74;208;1030;24;198;0,09;13,92;34,71;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
430;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,119;Q4;12;10;41;123;4;20;0,09;12,30;33,33;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
