Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,513;Q2;41;137;318;4246;335;318;1,12;30,99;17,12;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Mathematical Physics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
2;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,484;Q2;15;16;36;917;32;36;1,04;57,31;32,35;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
3;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,416;Q3;13;26;50;529;23;50;0,45;20,35;26,19;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
4;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,370;Q3;11;46;133;664;42;131;0,30;14,43;40,98;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
5;29732;"Experimental Oncology";journal;"18129269";0,366;Q3;48;64;175;1887;170;170;0,84;29,48;52,60;0;55;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,324;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;4400151401;"Condensed Matter Physics";journal;"1607324X";0,300;Q3;29;47;176;1500;136;169;0,87;31,91;27,94;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,292;Q3;22;35;105;696;105;105;0,91;19,89;18,52;0;2;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
9;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,291;Q2;16;25;44;660;91;44;2,07;26,40;30,14;0;4;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
10;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,255;Q3;11;46;38;853;12;38;0,32;18,54;30,91;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
