Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;78;240;2;1;240;0,01;0,03;21,54;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
75;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;9;72;0;0;63;0,00;0,00;25,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,100;Q4;8;0;52;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
73;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;79;215;0;0;215;0,00;0,00;30,43;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
72;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;162;497;0;0;497;0,00;0,00;28,57;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
71;15600154724;"Publishing Executive";journal;"15589641";0,100;Q4;2;55;134;0;0;60;0,00;0,00;18,75;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
70;25443;"Sales and Marketing Management";journal;"01637517";0,100;Q4;12;51;98;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
69;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;20;81;0;0;80;0,00;0,00;22,22;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
68;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
67;15809;"Packaging Digest";trade journal;"00309117";0,103;Q4;3;52;213;0;4;213;0,01;0,00;52,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
66;23658;"Marketing Health Services";journal;"10941304";0,104;Q4;19;35;126;0;3;94;0,01;0,00;75,00;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
65;5000159102;"Seybold Report";trade journal;"15339211";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
64;23713;"Marketing Research";journal;"10408460";0,112;Q4;23;26;119;0;6;77;0,03;0,00;53,85;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
63;19821;"Wire Journal International";trade journal;"02774275";0,112;Q4;14;30;58;162;3;58;0,00;5,40;17,46;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
62;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,115;Q4;11;27;70;278;7;70;0,13;10,30;35,42;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
