Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;0;45;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;9;29;366;2;26;0,07;40,67;10,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
24;12805;"Journal of Educational Enquiry";journal;"14445530";0,105;Q4;20;4;4;132;0;4;0,00;33,00;20,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
23;21100348962;"ASCILITE 2012 - Annual conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,108;-;10;0;186;0;43;185;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; E-learning; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
22;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,117;Q4;7;12;45;297;6;40;0,09;24,75;50,00;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
21;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
20;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,134;-;8;0;103;0;24;101;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
19;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,139;Q4;21;35;103;704;30;93;0,22;20,11;61,70;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
18;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,140;-;14;0;180;0;77;179;0,43;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
17;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,179;Q4;3;3;16;55;2;16;0,11;18,33;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
16;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,181;-;13;0;163;0;86;162;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
15;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,181;Q4;33;30;71;983;39;60;0,40;32,77;52,73;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
14;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,187;Q4;18;28;39;929;12;36;0,37;33,18;58,46;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
13;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,193;Q3;11;12;41;349;6;32;0,11;29,08;65,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
12;145256;"Australian Educational Computing";journal;"08169020";0,194;Q3;16;39;28;732;15;22;0,29;18,77;46,88;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
11;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,203;Q3;8;17;57;244;21;53;0,41;14,35;61,54;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q3)";"Social Sciences"
10;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,205;Q3;18;118;167;1208;37;156;0,27;10,24;28,42;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
9;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,233;Q3;25;6;28;274;24;28;0,59;45,67;66,67;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,270;Q3;24;33;79;1624;61;77;0,60;49,21;63,04;1;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
7;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,345;Q2;19;40;96;749;61;79;0,51;18,73;81,54;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
6;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,346;Q2;17;28;66;338;20;59;0,34;12,07;27,78;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
5;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,445;Q2;46;106;221;5219;197;221;0,76;49,24;55,09;20;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
4;5800210911;"English in Australia";journal;"0046208X";0,457;Q2;15;41;82;752;46;75;0,56;18,34;57,78;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;23868;"Australian Journal of Early Childhood";journal;"03125033";0,478;Q2;32;63;187;2291;160;173;0,79;36,37;87,50;20;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,959;Q1;68;64;277;2827;607;256;1,58;44,17;50,97;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
1;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";;-;21;21;0;451;0;0;0,00;21,48;42,31;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
