Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,842;Q1;307;28;87;8199;1840;85;18,93;292,82;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,307;Q1;197;74;231;6406;2453;225;9,82;86,57;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,815;Q1;370;562;1243;20432;9875;1069;7,39;36,36;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,670;Q1;418;844;1850;23736;16346;1531;8,52;28,12;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,403;Q1;268;259;877;11471;6945;824;7,52;44,29;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,205;Q1;391;861;2434;29943;17716;2293;7,00;34,78;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,591;Q1;135;96;299;3666;1344;201;4,19;38,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,483;Q1;224;283;843;14049;4255;806;4,35;49,64;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152825;"Obesity";journal;"19307381";2,289;Q1;227;523;1091;18721;5509;1045;4,77;35,80;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;22130;"Obesity Surgery";journal;"09608923, 17080428";2,095;Q1;159;291;815;8725;3561;741;4,19;29,98;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
11;29551;"Bone";journal;"87563282";1,868;Q1;224;407;1052;18243;5431;1008;5,17;44,82;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,659;Q1;156;246;519;13378;2798;519;5,24;54,38;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,606;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;26660;"Pancreas";journal;"15364828, 08853177";1,597;Q1;119;212;708;6590;2166;542;2,81;31,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,552;Q1;83;92;248;4204;998;222;3,97;45,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;26727;"Thyroid";journal;"15579077, 10507256";1,489;Q1;164;255;671;7948;2327;513;3,61;31,17;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,464;Q1;166;232;740;9945;2620;690;3,81;42,87;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q1;95;67;200;4118;651;164;3,27;61,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,401;Q1;123;213;808;6654;2699;739;3,06;31,24;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,399;Q1;101;103;244;7332;891;215;3,74;71,18;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
21;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,352;Q1;120;59;180;5189;723;143;3,29;87,95;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,333;Q1;61;0;267;0;1058;253;3,98;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,200;Q1;132;129;326;5801;1122;320;3,14;44,97;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,179;Q1;103;315;529;4973;1556;486;2,92;15,79;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;13307;"Nutrition";journal;"18731244, 08999007";1,167;Q1;164;253;600;9654;2108;541;3,14;38,16;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,151;Q1;77;53;125;3335;496;117;3,52;62,92;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
27;130171;"Metabolomics";journal;"15733890, 15733882";1,133;Q2;98;121;225;6071;1050;222;4,27;50,17;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";1,039;Q2;81;189;460;4670;1148;334;2,82;24,71;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
29;13343;"Nutrition Research";journal;"18790739, 02715317";1,007;Q2;111;126;347;5801;1216;345;3,34;46,04;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,973;Q2;58;69;158;2287;411;115;2,02;33,14;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
31;19700174944;"Islets";journal;"19382022, 19382014";0,955;Q2;43;29;169;1296;365;158;1,88;44,69;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;78208;"Endocrine";journal;"15590100, 1355008X";0,901;Q2;102;233;448;8532;1162;401;2,79;36,62;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25504;"Diabetes Educator";journal;"01457217, 15546063";0,900;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
34;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,900;Q2;57;66;217;2281;522;209;2,14;34,56;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
35;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,872;Q2;48;39;109;2495;362;96;3,55;63,97;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
36;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,841;Q2;103;203;558;6163;1272;460;2,15;30,36;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,800;Q2;98;113;228;3906;585;218;2,29;34,57;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,785;Q2;93;203;612;5261;1440;537;2,01;25,92;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
39;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,743;Q2;79;219;220;10875;558;215;2,00;49,66;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,741;Q2;52;34;39;1259;118;38;3,10;37,03;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
41;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,683;Q2;80;95;195;2859;364;183;1,90;30,09;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,665;Q2;60;42;122;1303;222;111;1,74;31,02;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;15839;"Journal of Andrology";journal;"01963635";0,664;Q2;120;0;357;0;717;327;1,83;0,00;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,627;Q2;40;24;127;1108;280;119;2,29;46,17;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
45;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,590;Q2;102;327;1066;13205;2032;1064;1,87;40,38;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
46;19700201640;"Cholesterol";journal;"20901283, 20901291";0,502;Q3;23;12;43;648;89;42;2,22;54,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
47;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,485;Q3;25;20;25;773;43;24;1,72;38,65;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;130088;"Clinical Diabetes";journal;"08918929";0,472;Q3;48;40;94;691;125;84;0,97;17,28;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
49;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,400;Q3;50;85;250;2924;154;171;0,80;34,40;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
50;145630;"Diabetes Spectrum";journal;"10409165";0,362;Q3;43;45;124;1048;84;97;0,43;23,29;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
51;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,301;Q3;28;45;178;1143;126;160;0,69;25,40;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
52;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";0,289;Q3;44;16;67;770;70;49;1,09;48,13;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
53;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,254;Q3;30;17;74;1111;49;66;0,65;65,35;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;53921;"Practical Diabetes";journal;"20472900, 20472897";0,181;Q3;28;84;275;1241;94;218;0,34;14,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
55;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";0,176;Q3;7;0;18;0;10;17;0,56;0,00;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience"
56;26060;"Endocrinologist";journal;"10512144, 15399192";0,127;Q4;26;0;101;0;19;101;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
57;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,117;Q4;11;0;102;0;8;70;0,08;0,00;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
58;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine; Neuroscience"
59;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,110;Q4;4;0;42;0;9;41;0,67;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
60;4700152247;"Insulin";journal;"15570843";0,102;Q4;12;0;12;0;0;7;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q4); Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;21100232419;"Andrology";journal;"20472927, 20472919";;-;67;131;0;2352;0;0;0,00;17,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";;-;17;21;18;624;0;12;0,00;29,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
63;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";;-;12;1;0;8;0;0;0,00;8,00;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
64;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;68;211;2051;476;185;1,92;30,16;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
65;21100434606;"Sexual Medicine";journal;"20501161";;-;32;15;0;387;0;0;0,00;25,80;United States;Northern America;"Elsevier B.V.";"2013-2022";"Behavioral Neuroscience; Dermatology; Reproductive Medicine; Urology";"Medicine; Neuroscience"
