Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;10;29;0;1;28;0,06;0,00;88,00;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;18300156724;"Psychology of Language and Communication";journal;"12342238";0,102;Q4;15;11;21;367;0;21;0,00;33,36;60,00;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
121;13542;"Dynamical Psychology";journal;"19467125";0,103;Q4;5;11;8;326;1;8;0,17;29,64;9,09;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
120;21100407161;"Human-Animal Studies";book series;"15734226";0,103;Q4;13;1;62;453;9;32;0,08;453,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
119;30013;"Journal of Mind and Behavior";journal;"02710137";0,146;Q4;19;11;50;944;9;48;0,15;85,82;27,27;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
118;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,175;Q4;9;43;102;937;15;96;0,13;21,79;43,14;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
117;13359;"Psicologia Conductual";journal;"11329483";0,178;Q4;30;32;91;1691;35;85;0,39;52,84;57,14;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
116;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,184;Q4;22;17;55;686;21;49;0,28;40,35;52,94;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
115;17658;"American Imago";journal;"10857931, 0065860X";0,186;Q4;17;43;91;711;20;80;0,18;16,53;29,63;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
114;71051;"Psyche";journal;"1039723X";0,187;Q4;19;44;29;1486;22;27;0,67;33,77;20,41;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
113;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,209;Q4;10;9;42;284;16;41;0,74;31,56;63,16;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
112;15538;"Journal of Human Movement Studies";journal;"03067297";0,211;Q4;28;0;8;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
111;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,229;Q4;33;12;38;385;21;37;0,52;32,08;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Clinical Psychology (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
110;19900192613;"PsychNology Journal";journal;"17207525";0,244;Q4;28;6;52;283;30;45;0,50;47,17;30,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
109;4700152636;"Mind and Society";journal;"15937879";0,252;Q4;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
108;12126;"Behaviour Change";journal;"20497768, 08134839";0,273;Q4;46;19;60;913;50;60;0,55;48,05;65,91;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
107;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,282;Q4;30;9;16;479;12;15;0,75;53,22;24,14;4;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
106;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,288;Q4;42;13;48;583;44;42;0,76;44,85;48,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
105;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,293;Q4;81;187;665;5252;440;665;0,60;28,09;37,15;1;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
104;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,296;Q4;44;15;57;456;37;54;0,63;30,40;53,57;0;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
103;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,311;Q4;42;33;106;1031;99;103;1,03;31,24;30,95;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
102;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,321;Q4;49;41;98;1611;80;91;0,67;39,29;26,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
101;13375;"Psicologica";journal;"02112159, 15768597";0,360;Q4;23;36;43;1296;28;43;0,63;36,00;34,83;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
100;12693;"Military Psychology";journal;"15327876, 08995605";0,361;Q4;52;40;99;1933;102;98;1,01;48,33;35,48;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
99;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,378;Q4;52;23;56;1284;44;55;0,65;55,83;58,14;4;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
98;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,381;Q4;68;31;85;1101;70;84;0,58;35,52;52,86;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
97;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,402;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
96;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,412;Q4;51;33;95;1433;79;94;0,62;43,42;38,75;2;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
95;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,421;Q3;59;30;94;1420;189;86;1,34;47,33;24,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
94;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,421;Q3;39;31;79;1506;92;77;1,17;48,58;48,19;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
93;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,429;Q3;46;20;54;896;55;54;1,00;44,80;54,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
92;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,447;Q3;54;21;86;631;82;85;0,89;30,05;39,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
91;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,480;Q3;69;31;69;1443;134;65;2,25;46,55;24,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
90;13457;"Learning and Motivation";journal;"00239690, 10959122";0,481;Q3;49;19;72;753;57;72;0,73;39,63;46,81;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
89;130113;"Cognitive Processing";journal;"16124782, 16124790";0,490;Q3;53;30;149;1656;196;142;0,86;55,20;31,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
88;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,498;Q3;58;35;73;1407;178;69;2,17;40,20;25,22;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
87;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,502;Q3;57;28;89;1422;98;81;1,13;50,79;52,00;4;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
86;5800207716;"Gesture";journal;"15699773, 15681475";0,515;Q3;43;14;47;730;65;45;1,12;52,14;82,35;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
85;11200153508;"Memory Studies";journal;"17506999, 17506980";0,555;Q3;41;33;52;1122;146;44;2,81;34,00;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
84;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,568;Q3;46;23;55;1075;84;51;1,53;46,74;46,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
83;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,569;Q3;50;17;39;646;41;32;1,05;38,00;66,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
82;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,594;Q3;70;56;154;1035;192;153;1,02;18,48;33,96;4;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
81;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,597;Q3;55;16;61;685;95;58;1,13;42,81;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
80;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,666;Q3;57;23;91;1449;150;87;1,55;63,00;26,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
79;22029;"Dyslexia";journal;"10769242, 10990909";0,688;Q3;62;24;65;873;97;56;1,45;36,38;53,85;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
78;14271;"Educational Psychology";journal;"14695820, 01443410";0,689;Q3;84;48;145;2432;224;145;1,45;50,67;53,45;10;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
77;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,742;Q3;79;34;157;1304;318;155;1,78;38,35;22,22;2;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
76;17500155105;"Emotion Review";journal;"17540747, 17540739";0,744;Q3;93;85;49;2270;98;46;2,00;26,71;40,68;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
75;13560;"Ecological Psychology";journal;"15326969, 10407413";0,752;Q3;53;17;55;824;92;53;1,03;48,47;25,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
74;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,759;Q3;33;18;38;696;70;36;1,14;38,67;62,07;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
73;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,767;Q3;67;31;93;1175;152;91;1,35;37,90;43,24;1;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
72;12795;"Perception";journal;"14684233, 03010066";0,787;Q3;103;159;540;4507;662;464;0,98;28,35;35,48;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
71;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q3;76;41;101;2135;222;98;1,93;52,07;63,79;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
70;23083;"Language and Communication";journal;"02715309";0,855;Q3;52;26;67;972;86;65;1,27;37,38;48,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
69;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;Q3;36;10;46;789;65;46;0,40;78,90;47,62;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
68;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,884;Q3;104;40;98;1961;191;97;1,20;49,03;53,97;7;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
67;12030;"Learning and Behavior";journal;"15434508, 15434494";0,944;Q2;63;38;102;2065;142;95;1,33;54,34;47,42;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
66;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";0,980;Q2;115;58;163;2599;341;160;2,02;44,81;43,39;11;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
65;14018;"Human Movement Science";journal;"01679457, 18727646";0,991;Q2;104;80;180;3093;502;173;2,24;38,66;31,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
64;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,993;Q2;119;91;245;3316;526;230;1,74;36,44;52,90;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
63;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,034;Q2;67;47;93;2760;207;88;1,83;58,72;50,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
62;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";1,036;Q2;73;64;150;2435;276;149;1,39;38,05;37,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
61;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";1,050;Q2;67;31;116;1427;216;116;1,62;46,03;45,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
60;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,149;Q2;134;242;438;9212;871;434;1,88;38,07;32,36;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
59;12869;"Cognitive Development";journal;"08852014";1,207;Q2;91;32;114;1442;280;106;1,79;45,06;70,93;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
58;25677;"Journal of Child Language";journal;"03050009, 14697602";1,214;Q2;85;48;124;1732;241;121;1,72;36,08;68,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
57;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,216;Q2;68;25;51;1208;109;49;1,48;48,32;75,41;4;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
56;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,239;Q2;90;63;142;2838;408;140;2,28;45,05;45,58;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
55;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,240;Q2;98;30;81;1660;261;79;2,82;55,33;32,04;8;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
54;14145;"Experimental Psychology";journal;"21905142, 16183169";1,274;Q2;65;51;142;1667;302;140;1,90;32,69;32,89;2;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
53;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,289;Q2;186;289;917;16110;3323;906;3,26;55,74;45,34;38;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
52;15407;"Visual Cognition";journal;"13506285, 14640716";1,295;Q2;91;68;199;2543;437;197;2,13;37,40;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
51;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q2;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
50;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,325;Q2;101;44;98;1772;219;95;1,40;40,27;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
49;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,325;Q2;151;102;252;4860;711;245;2,59;47,65;54,26;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
48;13466;"Psychological Research";journal;"14302772, 03400727";1,337;Q2;89;52;205;2032;454;201;2,09;39,08;33,56;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
47;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q2;66;26;54;1505;157;48;2,41;57,88;50,00;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
46;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,423;Q2;97;31;137;1990;383;130;2,47;64,19;66,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
45;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,427;Q2;73;56;45;2816;134;35;2,98;50,29;27,38;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
