Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,203;Q1;115;78;249;2615;656;249;2,54;33,53;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,047;Q1;98;169;333;6476;809;333;2,25;38,32;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,834;Q1;96;134;358;4988;754;358;2,05;37,22;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25941;"Macromolecular Research";journal;"15985032";0,657;Q1;58;114;298;3820;471;296;1,71;33,51;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,496;Q2;66;111;291;3183;396;291;1,64;28,68;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,831;Q1;78;106;275;3301;562;275;1,54;31,14;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
7;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,538;Q2;83;300;812;8795;1131;812;1,53;29,32;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,494;Q1;139;132;424;3658;476;424;1,36;27,71;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
9;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,505;Q2;64;54;55;1100;67;51;1,22;20,37;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,419;Q3;105;241;643;6424;865;643;1,21;26,66;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,442;Q2;54;1124;2454;21090;2497;2444;1,18;18,76;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;27376;"Metals and Materials International";journal;"15989623, 20054149";0,994;Q1;56;118;230;2327;256;230;1,13;19,72;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,233;Q3;60;249;190;7463;212;190;1,12;29,97;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,376;Q2;85;199;660;4430;799;658;1,11;22,26;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,345;Q2;56;73;209;1765;234;209;1,09;24,18;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
16;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;50;124;1096;142;124;1,05;21,92;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
17;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,459;Q2;74;109;182;1897;194;174;1,02;17,40;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,336;Q2;75;153;428;4223;478;425;1,01;27,60;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,250;Q4;29;62;35;934;29;35;0,83;15,06;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
20;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;251;827;8448;622;827;0,81;33,66;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
21;21100259562;"Proceedings of the 2nd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2007";conference and proceedings;"-";0,305;-;11;0;25;0;20;23;0,80;0,00;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
22;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,285;Q2;69;107;248;1935;198;246;0,75;18,08;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
23;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,390;Q2;34;24;78;766;66;78;0,75;31,92;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
24;28423;"Steel and Composite Structures";journal;"12299367";0,808;Q1;79;31;91;682;59;90;0,75;22,00;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
25;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,353;Q1;53;90;267;1286;169;267;0,67;14,29;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
26;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,204;Q3;56;39;184;760;110;184;0,61;19,49;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
27;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,269;Q3;43;65;176;1824;89;150;0,59;28,06;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
28;13696;"Polymer (Korea)";journal;"0379153X";0,221;Q2;20;93;278;2231;139;278;0,59;23,99;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
29;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,499;Q2;71;138;397;3038;224;395;0,55;22,01;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
