Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14076;"Libres";journal;"10586768";0,294;Q2;14;9;26;302;9;26;0,40;33,56;35,71;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q2)";"Social Sciences"
2;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,263;Q2;35;26;88;906;54;76;0,59;34,85;35,90;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,192;Q3;24;13;52;409;11;52;0,16;31,46;55,56;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
4;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,181;Q3;26;31;87;1138;21;80;0,15;36,71;16,13;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,162;Q3;27;28;84;915;28;83;0,27;32,68;31,58;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;13499;"Asian Development Review";journal;"01161105, 19967241";0,156;Q3;28;10;25;301;10;25;0,29;30,10;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;18157;"Sojourn";journal;"17932858, 02179520";0,138;Q3;22;11;24;414;14;22;0,61;37,64;8,33;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;66;646;75;66;0,98;29,36;8,00;16;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";;-;22;35;0;1017;0;0;0,00;29,06;37,50;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous); Public Administration";"Business, Management and Accounting; Social Sciences"
10;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;8;0;114;0;0;0,00;14,25;50,00;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
11;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;0;786;0;0;0,00;28,07;20,88;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
12;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;19;68;267;0;67;0,00;14,05;35,00;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
