Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779241;"Physical Review D";journal;"24700010, 24700029";2,593;-;393;2271;6874;103747;32639;6871;4,96;45,68;13,34;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;28520;"Journal of High Energy Physics";journal;"10298479";1,463;Q1;256;1244;2769;59197;9049;2769;3,63;47,59;12,53;6;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;21100829284;"Physical Review C";journal;"24699985, 24699993";2,234;Q1;238;886;2740;34446;8621;2734;3,23;38,88;18,83;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,067;Q1;283;830;2966;29664;12781;2959;4,39;35,74;15,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,790;Q2;131;1449;3608;25342;4463;3575;1,16;17,49;20,07;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
6;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,728;Q2;181;1960;4808;23413;6627;4778;1,42;11,95;18,78;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29083;"Nuclear Physics A";journal;"03759474";1,793;Q1;174;706;1731;19123;4440;1725;2,97;27,09;17,75;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29086;"Nuclear Physics B";journal;"05503213";2,885;Q1;268;308;1389;15433;6260;1388;4,72;50,11;11,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,717;Q2;108;406;1658;14609;1638;1656;0,84;35,98;14,54;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,932;Q1;117;353;1026;13714;2836;1021;3,50;38,85;16,54;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,500;Q3;80;732;2581;13080;1867;2560;0,70;17,87;16,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;29021;"Journal of Nuclear Materials";journal;"00223115";0,822;Q2;166;758;1442;12930;2666;1421;1,81;17,06;14,59;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
13;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,005;Q1;137;252;586;10066;1951;577;3,35;39,94;10,96;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,080;Q2;109;323;1047;9870;1615;1039;1,53;30,56;18,38;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
15;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,279;-;53;990;2418;8911;850;2402;0,41;9,00;16,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
16;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,990;Q2;89;294;848;8798;1194;848;1,46;29,93;14,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,467;Q3;57;313;374;7677;285;373;0,71;24,53;19,55;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
18;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,755;Q2;134;390;1709;7414;3083;1692;1,75;19,01;14,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
19;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,740;Q2;68;25;57;7258;85;57;1,55;290,32;15,38;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,375;Q1;143;233;695;7195;1665;693;2,41;30,88;18,35;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
21;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,358;Q3;50;258;720;6862;367;718;0,49;26,60;21,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
22;29995;"Fusion Science and Technology";journal;"15361055";0,679;Q2;58;378;789;5942;825;768;1,08;15,72;8,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
23;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,708;Q2;119;238;1036;5261;1494;1010;1,34;22,11;14,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,716;Q1;129;73;157;4545;626;156;4,24;62,26;17,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
25;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,123;Q4;17;236;883;4064;92;883;0,11;17,22;30,90;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
26;17882;"Nuclear Engineering and Design";journal;"00295493";0,592;Q3;123;221;643;3762;560;628;0,78;17,02;14,79;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
27;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,402;Q3;73;186;608;3430;399;608;0,69;18,44;9,34;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
28;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,222;Q2;85;132;366;3162;855;365;2,44;23,95;9,01;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
29;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,016;Q1;117;17;58;2948;415;57;7,15;173,41;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
30;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,320;Q3;42;30;177;2844;68;177;0,44;94,80;9,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
31;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,803;Q1;114;84;286;2401;887;279;3,23;28,58;19,71;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
32;29092;"Nuclear Technology";journal;"00295450";0,629;Q3;62;113;354;2308;231;343;0,74;20,42;13,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
33;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,105;Q4;15;226;579;2176;57;579;0,10;9,63;31,33;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
34;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,218;Q3;34;96;239;2010;98;237;0,37;20,94;19,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
35;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,223;Q3;28;91;292;1828;105;291;0,27;20,09;19,66;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,108;Q4;10;92;203;1824;14;200;0,07;19,83;27,44;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
37;29676;"Quantum Information and Computation";journal;"15337146";2,036;Q1;75;49;127;1792;315;127;2,04;36,57;18,27;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
38;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,103;Q4;11;294;641;1727;36;641;0,04;5,87;31,73;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
39;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;84;178;1681;1;170;0,01;20,01;17,12;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
40;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;53;108;1603;11;46;0,11;30,25;42,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
41;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,233;Q3;49;127;686;1526;192;681;0,19;12,02;18,35;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Nuclear and High Energy Physics (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
42;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";7,752;Q1;113;15;43;1499;464;41;12,11;99,93;15,79;1;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
43;4500151552;"High Energy Density Physics";journal;"15741818";0,674;Q2;40;55;22;1382;33;21;1,50;25,13;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
44;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,850;Q2;69;37;195;1373;300;187;1,44;37,11;25,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
45;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,099;Q2;52;50;135;1253;168;134;1,31;25,06;12,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
46;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,149;Q4;25;75;76;1054;6;76;0,08;14,05;20,55;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
47;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,157;Q4;32;74;198;961;28;198;0,15;12,99;31,02;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
48;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,299;Q3;39;22;117;925;73;96;0,79;42,05;15,38;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
49;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,978;Q1;69;26;43;752;173;43;3,34;28,92;19,44;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
50;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,185;Q4;26;57;62;727;12;62;0,19;12,75;15,46;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
51;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,134;Q4;34;60;49;667;13;47;0,22;11,12;11,69;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
52;12701;"Nukleonika";journal;"15085791, 00295922";0,278;Q3;26;46;248;667;81;248;0,33;14,50;18,02;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
53;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,159;-;15;95;152;659;17;151;0,11;6,94;10,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
54;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,106;Q4;9;71;168;646;11;168;0,03;9,10;27,72;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
55;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,122;-;11;33;55;580;15;47;0,27;17,58;20,00;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
56;12582;"Kerntechnik";journal;"21958580, 09323902";0,223;Q3;20;52;133;565;21;127;0,18;10,87;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
57;8000153102;"Advances in the Physics of Particles and Nuclei";book series;"00652970";;-;0;1;0;556;0;0;0,00;556,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,109;Q4;9;47;141;488;7;141;0,05;10,38;29,89;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
59;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,216;Q4;26;40;140;442;40;140;0,33;11,05;14,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
60;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,379;-;29;43;63;353;31;60;0,29;8,21;11,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
61;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;38;84;331;26;70;0,37;8,71;17,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
62;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;26;51;137;22;30;0,46;5,27;7,69;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
63;21100206229;"15th International Conference on High-Power Particle Beams - Proceedings, BEAMS-2004";conference and proceedings;"-";0,103;-;6;0;214;0;14;212;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
64;21100274785;"2005 CERN-CLAF School of High-Energy Physics, CLASHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
65;21100253213;"2005 European School of High-Energy Physics, ESHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
66;8900153310;"2005 NCSD Topical Meeting (American Nuclear Society Nuclear Criticality Safety Division)";conference and proceedings;"-";0,104;-;4;0;77;0;4;75;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
67;21100258791;"2012 Beam Instrumentation Workshop, BIW 2012";conference and proceedings;"-";0,100;-;3;0;86;0;0;85;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
68;21100258768;"28th International Free Electron Laser Conference, FEL 2006";conference and proceedings;"-";0,134;-;10;0;192;0;61;191;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
69;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,172;-;10;0;231;0;134;229;0,58;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
70;21100307442;"33rd SLAC Summer Institute on Particle Physics: Gravity in the Quantum World and the Cosmos, SSI 2005";conference and proceedings;"-";0,114;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
71;21100307460;"34th SLAC Summer Institute on Particle Physics - The Next Frontier: Exploring with the LHC, SSI 2006";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
72;21100784738;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
73;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,122;-;2;0;11;0;4;10;0,36;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
74;21100245703;"7th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2005";conference and proceedings;"-";0,114;-;7;0;97;0;25;95;0,26;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
75;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,313;Q3;21;0;270;0;90;266;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
76;21100304213;"Advances in Microwave and Radio Frequency Processing - Report from the 8th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,112;-;7;0;40;0;11;38;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,120;-;4;0;69;0;3;67;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
78;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,102;Q4;0;6;20;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
79;21100305203;"EPAC 2006 - Contributions to the Proceedings";conference and proceedings;"-";0,136;-;13;0;1188;0;295;1186;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
80;145710;"Fizicheskaya Mezomekhanika";journal;"1683805X";0,116;Q4;9;0;66;0;27;66;0,41;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Publishing House of the Russian Academy of Science";"2005";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
81;21100258615;"FLS 2006 - 37th ICFA Advanced Beam Dynamics Workshop on Future Light Sources";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
82;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,103;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
83;21100258740;"HB 2006 - 39th ICFA Advanced Beam Dynamics Workshop on High Intensity High Brightness Hadron Beams";conference and proceedings;"-";0,100;-;5;0;93;0;4;92;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
84;21100305316;"HERA and the LHC: A Workshop on the Implications of HERA for LHC Physics, HERA-LHC 2005 - Proceedings";conference and proceedings;"-";0,162;-;5;0;63;0;8;61;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
85;21100305307;"International Conference on Current Problems in Nuclear Physics and Atomic Energy - Proceedings of the NPAE 2006";conference and proceedings;"-";0,100;-;4;0;93;0;1;92;0,01;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
86;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,104;-;3;0;162;0;3;160;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
87;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;1;265;0;0;263;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
88;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,123;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
