Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,242;Q3;25;142;613;2890;440;543;0,66;20,35;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;18367;"Medicina";journal;"16699106, 00257680";0,245;Q3;35;211;581;4200;412;441;0,65;19,91;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,142;Q4;13;101;291;1640;46;171;0,17;16,24;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,108;Q4;18;53;212;1684;17;167;0,07;31,77;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
5;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,379;Q3;33;53;180;1253;340;174;1,85;23,64;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,120;Q4;5;45;138;1034;20;100;0,14;22,98;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
7;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,253;Q3;18;33;138;1059;105;135;0,67;32,09;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";0,100;Q4;3;52;132;638;27;119;0,23;12,27;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery (Q4)";"Medicine"
9;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,106;Q4;6;44;124;877;10;105;0,08;19,93;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";;-;22;30;93;899;58;93;0,56;29,97;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous)";"Medicine"
11;4700151714;"Revista Medica de Rosario";journal;"03275019";0,102;Q4;4;24;84;364;5;55;0,06;15,17;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,135;Q4;6;11;57;477;11;44;0,26;43,36;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,104;Q4;6;15;52;441;3;40;0,03;29,40;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";;-;3;17;42;315;0;29;0,00;18,53;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy";"Medicine"
15;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;34;38;479;5;34;0,19;14,09;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,152;Q4;12;1;15;0;8;13;0,53;0,00;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
