Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";9,896;Q1;352;89;247;3278;1178;246;3,94;36,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";7,624;Q1;311;59;172;2213;659;169;3,55;37,51;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,130;Q1;234;57;114;1946;320;114;2,35;34,14;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24393;"Journal of International Economics";journal;"18730353, 00221996";3,918;Q1;159;59;175;1648;394;172;2,00;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;17555;"Journal of Monetary Economics";journal;"03043932";3,651;Q1;149;74;152;2251;301;152;1,44;30,42;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,639;Q1;147;28;77;879;155;77;1,57;31,39;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29838;"Journal of Accounting and Economics";journal;"01654101";2,909;Q1;187;16;89;480;248;89;2,77;30,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20635;"Journal of Management";journal;"01492063, 15571211";2,821;Q1;280;40;134;3127;364;123;2,29;78,18;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";2,625;Q1;169;57;100;1563;265;100;1,95;27,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29009;"Journal of Public Economics";journal;"00472727";2,516;Q1;174;71;237;1837;363;237;1,28;25,87;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;18173;"Mathematical Finance";journal;"09601627, 14679965";2,087;Q1;86;25;62;526;107;62;1,09;21,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;28096;"Accounting Review";journal;"00014826, 15587967";2,085;Q1;192;52;70;2015;194;70;2,54;38,75;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20749;"European Economic Review";journal;"00142921";2,071;Q1;147;90;288;2295;450;287;1,03;25,50;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;17528;"Journal of Financial Markets";journal;"13864181";2,041;Q1;70;19;46;445;52;46;1,30;23,42;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,877;Q1;106;65;188;1271;206;188;1,06;19,55;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,788;Q1;102;19;70;477;128;70;1,88;25,11;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,711;Q1;123;57;108;1592;129;108;0,89;27,93;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19400157144;"Handbook of Income Distribution";book series;"15740056";1,485;Q1;31;0;16;0;17;15;1,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";1,418;Q1;90;21;41;711;45;39;0,90;33,86;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;28708;"National Tax Journal";journal;"19447477, 00280283";1,417;Q1;66;36;144;1434;131;144;0,81;39,83;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;74502;"Financial Management";journal;"00463892";1,268;Q1;80;21;72;709;79;72;1,38;33,76;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;17533;"Journal of International Money and Finance";journal;"02615606";1,249;Q1;113;46;138;1315;153;138;0,89;28,59;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;17472;"Journal of Banking and Finance";journal;"03784266";1,242;Q1;197;113;258;2830;292;254;0,92;25,04;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;17496;"Journal of Corporate Finance";journal;"09291199";1,230;Q1;131;21;52;623;54;52;0,89;29,67;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,143;Q1;81;27;77;756;98;77;0,71;28,00;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;16159;"Review of Derivatives Research";journal;"13806645, 15737144";1,105;Q1;28;9;23;227;22;23;1,00;25,22;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;29400;"Journal of World Business";journal;"10909516";1,062;Q1;142;28;69;1137;99;69;1,25;40,61;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;24900;"Real Estate Economics";journal;"15406229, 10808620";0,959;Q1;72;28;79;706;42;79;0,42;25,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;14733;"Financial Analysts Journal";journal;"0015198X";0,954;Q1;91;41;123;846;134;123;0,88;20,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;16904;"International Finance";journal;"13670271, 14682362";0,914;Q1;43;17;49;531;36;49;0,63;31,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,885;Q2;71;28;105;658;55;105;0,56;23,50;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;29113;"Contemporary Accounting Research";journal;"08239150";0,808;Q2;124;21;76;714;71;76;0,69;34,00;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,763;Q2;55;36;95;595;51;86;0,38;16,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;16062;"Quantitative Finance";journal;"14697696, 14697688";0,720;Q2;82;59;65;1206;78;54;1,20;20,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
35;17499;"Journal of Empirical Finance";journal;"09275398";0,714;Q2;93;26;69;903;69;69;0,74;34,73;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
36;17914;"Venture Capital";journal;"14645343, 13691066";0,689;Q2;63;27;58;708;56;55;0,59;26,22;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
37;23594;"World Economy";journal;"03785920, 14679701";0,687;Q2;82;68;180;1819;192;180;0,95;26,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;28561;"Auditing";journal;"15587991, 02780380";0,676;Q2;98;15;65;614;66;65;0,87;40,93;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,675;Q2;60;24;74;667;39;74;0,57;27,79;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,637;Q2;36;33;70;643;21;68;0,17;19,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,627;Q2;75;30;73;875;72;73;0,80;29,17;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
42;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,593;Q2;55;38;106;1017;53;106;0,35;26,76;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;20566;"China Economic Review";journal;"1043951X";0,585;Q2;101;34;63;637;57;62;0,90;18,74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
44;23665;"International Business Review";journal;"09695931";0,562;Q2;124;38;101;2130;71;101;0,53;56,05;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21203;"Long Range Planning";journal;"00246301, 18731872";0,561;Q2;126;24;99;666;90;99;1,18;27,75;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;16525;"Journal of Portfolio Management";journal;"00954918";0,545;Q2;60;45;122;441;59;122;0,40;9,80;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,521;Q2;65;55;143;1292;92;143;0,42;23,49;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,520;Q2;61;17;74;556;39;70;0,50;32,71;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;17181;"Public Money and Management";journal;"14679302, 09540962";0,520;-;60;45;140;961;113;126;0,86;21,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
50;27094;"Fiscal Studies";journal;"01435671, 14755890";0,518;Q2;51;20;55;701;45;55;0,69;35,05;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;12277;"Management Accounting Research";journal;"10445005, 10961224";0,505;Q2;102;21;66;872;87;65;1,04;41,52;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
52;11700154334;"Journal of Derivatives";journal;"10741240";0,503;Q2;50;25;81;431;42;69;0,40;17,24;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
53;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,493;Q2;72;23;82;764;42;82;0,46;33,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,482;Q2;48;31;58;680;38;57;0,56;21,94;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;28490;"Economics Letters";journal;"01651765";0,478;Q2;125;221;683;2335;290;682;0,36;10,57;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
56;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,472;Q2;16;8;16;124;5;15;0,31;15,50;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
57;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,464;Q2;49;21;64;419;20;63;0,29;19,95;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,407;Q2;42;37;171;636;32;160;0,14;17,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20633;"Journal of International Management";journal;"10754253";0,402;Q2;84;23;45;1006;20;45;0,37;43,74;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,357;Q2;45;10;36;287;18;36;0,33;28,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,334;Q2;80;24;71;677;28;70;0,43;28,21;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
62;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,310;Q3;85;46;105;2036;53;105;0,41;44,26;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
63;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,310;Q3;52;22;63;783;23;63;0,29;35,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,308;Q3;56;23;79;558;27;79;0,28;24,26;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
65;28957;"Japan and the World Economy";journal;"09221425";0,300;Q3;40;30;72;723;32;71;0,26;24,10;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;22736;"Journal of Asian Economics";journal;"10490078";0,299;Q3;58;35;76;782;28;76;0,40;22,34;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
67;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,295;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
68;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,295;Q3;25;18;59;306;13;59;0,21;17,00;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
69;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,287;-;69;17;55;793;29;53;0,42;46,65;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
70;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,285;-;87;40;115;1470;66;112;0,53;36,75;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
71;19900192165;"Financial Review";journal;"15406288, 07328516";0,285;Q3;53;31;99;0;32;99;0,33;0,00;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
72;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,283;Q3;42;46;132;741;34;132;0,22;16,11;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,275;Q3;91;54;170;1803;63;167;0,20;33,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,266;Q3;45;27;59;378;12;59;0,21;14,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;4000148307;"Family Business Review";journal;"17416248, 08944865";0,255;Q3;128;29;63;714;38;62;0,47;24,62;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,253;Q3;22;64;147;856;23;147;0,19;13,38;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,253;Q3;68;27;75;662;29;75;0,35;24,52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,232;Q3;23;10;32;146;8;32;0,24;14,60;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;15662;"International Review of Law and Economics";journal;"01448188";0,225;Q3;47;34;59;832;31;59;0,51;24,47;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
80;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,223;Q3;64;14;33;432;12;32;0,33;30,86;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,210;Q3;65;19;26;435;6;23;0,23;22,89;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
82;17385;"International Review of Financial Analysis";journal;"10575219";0,210;Q3;91;27;67;1068;25;67;0,29;39,56;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
83;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,208;Q3;44;22;33;887;4;32;0,12;40,32;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;16230;"Global Finance Journal";journal;"10440283";0,201;Q3;46;15;35;396;7;35;0,11;26,40;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
85;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,196;Q3;34;25;76;307;17;76;0,27;12,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,196;Q3;45;22;27;520;6;25;0,15;23,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
87;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,195;Q3;9;29;95;1387;20;91;0,14;47,83;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;24089;"North American Journal of Economics and Finance";journal;"10629408";0,193;Q3;57;19;44;607;22;44;0,81;31,95;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
89;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,188;Q3;34;15;17;0;2;17;0,12;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Medicine (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Health (social science) (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
90;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,186;Q3;53;37;121;1079;25;121;0,18;29,16;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,185;Q3;52;15;44;472;9;44;0,19;31,47;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
92;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,181;Q3;66;57;119;1395;27;119;0,18;24,47;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
93;15493;"Finance and Development";journal;"01451707, 15645142";0,180;Q4;37;42;118;81;55;118;0,47;1,93;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Geography, Planning and Development (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
94;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,180;-;19;0;64;0;14;64;0,21;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
95;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,174;Q4;58;25;58;673;8;58;0,18;26,92;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
