Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13899;"Fossils and Strata";journal;"03009491";2,406;Q1;25;1;3;242;17;3;6,00;242,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;14004;"Palaios";journal;"08831351, 19385323";1,349;Q1;86;51;162;2666;244;157;1,55;52,27;19,42;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13932;"Journal of Foraminiferal Research";journal;"00961191";1,091;Q1;65;27;80;1622;115;80;1,49;60,07;41,07;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
4;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,900;Q1;44;2;14;434;16;14;1,23;217,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,731;Q2;81;55;127;2797;137;127;1,01;50,85;17,99;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;13961;"Micropaleontology";journal;"00262803";0,566;Q2;49;22;98;1408;69;98;0,56;64,00;26,47;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q2;71;22;63;1198;47;63;0,82;54,45;28,30;1;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;24484;"Veliger";journal;"00423211";0,445;Q2;26;32;97;1216;59;97;0,64;38,00;23,88;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,313;Q3;43;44;152;2148;45;152;0,23;48,82;48,78;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
10;14022;"Paleontological Journal";journal;"15556174, 00310301";0,198;Q4;36;91;313;2640;37;313;0,11;29,01;47,50;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
11;26961;"Geology Today";trade journal;"02666979, 13652451";0,171;Q4;21;17;32;65;9;32;0,27;3,82;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
12;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,145;-;47;22;42;242;11;42;0,26;11,00;16,67;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
13;13369;"Bulletins of American Paleontology";journal;"00075779";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
14;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,113;Q4;10;1;7;38;1;7;0,00;38,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;36,71;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
16;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;56;191;3100;786;190;3,40;55,36;21,82;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
