Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,367;Q1;201;480;1503;28695;11475;1446;7,40;59,78;29,74;2;288;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;21100423919;"Energy Technology";journal;"21944296, 21944288";0,904;Q1;70;270;573;13663;1889;555;3,08;50,60;30,60;5;174;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
3;12454;"Ekologija";journal;"02357224, 20290586";0,672;Q2;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
4;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,532;Q2;44;34;107;1280;220;107;2,03;37,65;20,79;3;23;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
5;19400158701;"Energy Systems";journal;"18683967, 18683975";0,459;Q2;35;42;112;1737;188;106;1,57;41,36;18,35;5;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
6;28104;"Die Erde";journal;"00139998";0,322;Q2;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
7;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,284;Q3;46;126;223;3990;270;222;1,09;31,67;18,55;2;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
8;21100296236;"Green";journal;"18698778, 1869876X";0,248;Q3;17;0;10;0;9;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q3)";"Energy"
9;28756;"Geographische Rundschau";journal;"00167460";;-;13;117;0;1151;0;0;0,00;9,84;33,33;0;62;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development; Water Science and Technology";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
10;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;18;37;638;58;37;1,57;35,44;14,58;0;10;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
