Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,717;Q2;43;109;410;1592;493;265;1,15;14,61;22,91;1;19;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
2;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,692;Q2;48;75;238;1772;371;231;1,46;23,63;19,80;2;8;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,598;Q2;38;44;190;1253;294;184;1,62;28,48;30,77;3;13;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
4;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,577;Q2;47;146;459;3753;656;424;1,37;25,71;12,34;4;8;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,528;Q2;34;98;329;2133;447;328;1,22;21,77;26,36;5;53;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
6;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,499;Q2;47;95;415;3130;558;409;1,27;32,95;20,83;5;24;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,425;-;30;55;172;1201;112;113;0,57;21,84;21,79;3;35;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
8;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,317;Q3;22;79;283;886;195;282;0,61;11,22;21,83;2;20;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
9;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,299;Q3;18;49;77;1312;56;70;0,73;26,78;20,86;1;9;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";;-;9;33;0;655;0;0;0,00;19,85;19,42;1;7;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery";"Medicine"
11;21100907002;"Neurospine";journal;"25866583, 25866591";;-;31;55;0;1324;0;0;0,00;24,07;14,90;3;6;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Neurology (clinical); Surgery";"Medicine"
