Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,821;Q1;55;509;1211;13184;3133;1195;2,59;25,90;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;15800154710;"Proceedings of the 2nd International Symposium on Universal Communication, ISUC 2008";conference and proceedings;"-";0,143;-;11;0;82;0;37;79;0,00;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
3;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,137;-;7;247;929;2326;39;919;0,05;9,42;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
4;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,121;Q4;23;357;53;5851;16;53;0,30;16,39;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
5;21100216541;"SCIS and ISIS 2010 - Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems";conference and proceedings;"-";0,111;-;6;0;304;0;47;302;0,15;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
6;4900152401;"NEC Technical Journal";journal;"18805884";0,104;Q4;10;87;155;36;13;137;0,06;0,41;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
7;21100496092;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,102;-;4;0;100;0;4;98;0,04;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
8;19900192507;"IWACIII 2009 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;2;0;30;0;1;29;0,03;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
9;5000153603;"NII Technical Reports";journal;"13465597";0,101;Q4;6;2;27;51;1;27;0,05;25,50;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
10;21100215903;"TriSAI 2009 - Proceedings of Triangle Symposium on Advanced ICT 2009";conference and proceedings;"-";0,101;-;2;0;71;0;3;69;0,04;0,00;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
