Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,342;Q3;24;41;110;1494;152;101;0,97;36,44;47,79;0;15;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
2;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,313;Q3;11;30;91;989;54;76;0,62;32,97;58,57;1;12;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
3;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;-;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;21100838052;"Qwerty";journal;"18287344, 22402950";0,231;Q3;9;7;35;179;23;31;0,60;25,57;57,14;0;1;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
5;21100451311;"TECHNE";journal;"22390243";0,229;Q3;13;65;272;893;92;256;0,28;13,74;53,33;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
6;21100902550;"Humana Mente";journal;"19721293";0,184;Q4;7;23;36;939;14;34;0,39;40,83;35,48;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,147;Q4;7;34;116;1734;56;108;0,27;51,00;67,80;0;20;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
8;21100886356;"4th International Conference of the Virtual and Augmented Reality in Education, VARE 2018";conference and proceedings;"-";0,135;-;4;0;31;0;18;29;0,58;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Education; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
9;19700172901;"Cadmo";journal;"19725019, 11225165";0,128;Q4;7;17;58;330;11;54;0,10;19,41;60,00;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
10;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,108;Q4;7;29;55;871;14;51;0,34;30,03;58,06;0;11;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
11;21100933313;"5th International Conference of the Virtual and Augmented Reality in Education, VARE 2019";conference and proceedings;"-";0,105;-;2;0;6;0;2;5;0,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Education; Human-Computer Interaction; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
12;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,104;Q4;6;88;217;0;12;217;0,05;0,00;58,88;0;13;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,101;Q4;2;28;42;1477;2;40;0,05;52,75;56,67;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,101;Q4;5;20;32;770;3;31;0,09;38,50;77,42;0;11;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
15;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";;-;5;28;20;882;2;18;0,10;31,50;72,00;0;14;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology; Education; Gender Studies; Urban Studies";"Social Sciences"
16;21101044881;"International Journal of Serious Games";journal;"23848766";;-;12;28;29;1068;33;24;1,14;38,14;32,43;1;7;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computer Graphics and Computer-Aided Design; Education; Human-Computer Interaction; Software";"Computer Science; Mathematics; Social Sciences"
17;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;27;0;866;0;0;0,00;32,07;54,55;0;19;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
18;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;27;9;1771;1;9;0,11;65,59;50,00;0;3;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
19;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;15;14;610;3;12;0,21;40,67;45,45;0;8;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
20;21101021144;"Visions for Sustainability";journal;"23848677";;-;6;15;18;889;3;14;0,17;59,27;42,86;1;7;Italy;Western Europe;"University of Torino";"2019-2023";"Education; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
