Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,293;Q1;189;212;526;6437;1273;448;2,24;30,36;18,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27891;"Earthquake Spectra";journal;"87552930";1,451;Q1;113;87;293;2658;651;281;1,97;30,55;22,93;0;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,439;-;85;78;222;2417;370;205;1,60;30,99;12,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,413;Q1;149;416;816;7214;2646;814;2,98;17,34;23,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;15712;"Geotechnical Testing Journal";journal;"01496115";1,120;Q1;71;90;267;2680;344;262;1,30;29,78;18,18;0;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;15300154827;"SPE Journal";journal;"1086055X";1,031;Q1;122;101;281;3479;847;280;2,58;34,45;15,41;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;21100777486;"Elementa";journal;"23251026";0,428;Q2;55;14;13;1171;14;13;1,08;83,64;22,03;7;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,414;Q2;38;24;72;1002;65;69;1,11;41,75;27,14;0;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;29287;"Geotechnik";journal;"01726145, 21906653";0,399;Q2;15;29;85;378;41;69;0,54;13,03;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
10;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,388;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
11;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,350;Q2;39;30;122;887;91;107;0,76;29,57;27,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
12;16381;"Journal of Mining Science";journal;"-";0,302;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
13;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,302;Q2;60;350;772;4976;383;771;0,42;14,22;22,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
14;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,301;Q3;39;19;37;511;29;36;0,73;26,89;19,30;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;21100453600;"Geothermal Energy";journal;"21959706";0,291;Q3;33;23;6;1025;13;5;2,17;44,57;25,40;6;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy"
16;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,259;Q3;35;11;35;257;25;33;0,63;23,36;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
17;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,228;Q3;36;935;936;14601;329;934;0,31;15,62;29,14;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
18;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,204;Q3;13;9;32;196;8;32;0,25;21,78;33,33;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
19;18794;"Petrophysics";journal;"15299074";0,146;Q3;42;0;69;0;24;45;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
20;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;46;125;499;13;120;0,11;10,85;30,85;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;28;202;0;7;202;0,03;0,00;15,38;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
22;18191;"Offshore";journal;"00300608";0,102;Q4;11;314;897;5;18;182;0,02;0,02;15,38;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";;-;18;13;0;474;0;0;0,00;36,46;7,41;1;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
