Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,613;Q1;130;72;185;1393;326;178;1,38;19,35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,596;Q1;178;206;679;3987;915;605;1,09;19,35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;25161;"ACI Structural Journal";journal;"08893241";1,312;Q1;135;91;316;1799;318;269;0,92;19,77;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;25159;"ACI Materials Journal";journal;"0889325X";1,205;Q1;113;75;183;1631;205;166;0,99;21,75;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,178;Q1;95;96;258;1475;205;219;0,71;15,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,937;Q1;138;119;427;2713;529;377;1,06;22,80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,813;Q1;138;139;279;2697;290;273;0,74;19,40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;14469;"Advances in Structural Engineering";journal;"13694332";0,706;Q1;58;54;152;1213;99;149;0,48;22,46;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
9;21100406324;"45th Annual Allerton Conference on Communication, Control, and Computing 2007";conference and proceedings;"-";0,661;-;28;184;181;2915;210;176;1,16;15,84;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
10;18280;"PCI Journal (discontinued)";journal;"08879672";0,524;Q2;51;82;163;542;65;138;0,33;6,61;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;110421;"ASHRAE Transactions";conference and proceedings;"00012505";0,509;-;70;120;478;1822;236;469;0,47;15,18;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1969-1987, 1989-2023";"Building and Construction; Mechanical Engineering";"Engineering"
12;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,507;Q2;42;144;453;440;116;344;0,23;3,06;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
13;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,476;Q2;68;65;140;846;71;119;0,43;13,02;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,368;Q2;40;23;93;448;42;90;0,38;19,48;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
15;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,336;-;42;200;545;1802;255;541;0,46;9,01;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
16;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,316;Q2;34;31;128;252;29;103;0,23;8,13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
17;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,302;Q2;35;54;98;866;48;92;0,58;16,04;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
18;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,274;Q2;31;104;381;1259;82;361;0,20;12,11;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
19;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,266;Q2;28;0;22;0;11;21;0,00;0,00;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;15900154736;"Proceedings of the North American Tunneling 2006 Conference";conference and proceedings;"-";0,263;-;5;0;58;0;14;57;0,24;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
21;21100451688;"Lean Construction Journal";journal;"15551369";0,256;Q2;24;4;14;179;13;9;0,50;44,75;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
22;17442;"Structural Concrete";journal;"14644177, 17517648";0,230;Q3;54;25;50;348;13;50;0,06;13,92;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,224;Q3;9;18;41;457;21;41;0,51;25,39;United States;Northern America;"Tech Science Press";"2005-2007";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Materials Science; Mathematics"
24;17411;"Stahlbau";trade journal;"14371049, 00389145";0,214;Q3;23;118;454;1102;93;416;0,23;9,34;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
25;17273;"Conference Record of IEEE International Symposium on Electrical Insulation";conference and proceedings;"01642006";0,207;-;33;139;141;1044;46;140;0,00;7,51;United States;Northern America;"";"";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
26;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,200;Q3;18;18;20;458;4;20;0,20;25,44;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
27;21100197962;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2006";conference and proceedings;"-";0,197;-;8;0;102;0;38;100;0,37;0,00;United States;Northern America;"";"";"Building and Construction; Modeling and Simulation";"Engineering; Mathematics"
28;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,196;-;30;51;53;1037;12;53;0,23;20,33;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
29;19700182245;"Proceedings - 8th International Conference on Concrete Pavements: Innovations for Concrete Pavement: Technology Transfer for the Next Generation";conference and proceedings;"-";0,192;-;7;0;83;0;17;78;0,20;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Information Systems";"Computer Science; Engineering"
30;15650;"Engineering Journal";trade journal;"00138029";0,181;Q3;28;22;68;407;13;62;0,20;18,50;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
31;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,179;Q3;13;125;465;167;22;335;0,03;1,34;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q3)";"Engineering"
32;21100215162;"13th International Group for Lean Construction Conference: Proceedings";conference and proceedings;"-";0,177;-;21;0;60;0;49;59;0,82;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
33;21100495366;"Proceedings of the IEEE International Frequency Control Symposium and Exposition";conference and proceedings;"-";0,177;-;19;0;171;0;119;168;0,70;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
34;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,176;-;48;429;1608;4313;202;1583;0,11;10,05;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
35;21100220349;"IBPSA 2005 - International Building Performance Simulation Association 2005";conference and proceedings;"-";0,168;-;19;0;184;0;75;183;0,41;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
36;21100495931;"Society of Petroleum Engineers, 68th European Association of Geoscientists and Engineers Conference and Exhibition, incorporating SPE EUROPEC 2006, EAGE 2006: Opportunities in Mature Areas";conference and proceedings;"-";0,163;-;14;0;161;0;27;161;0,17;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
37;21100218309;"16th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,149;-;6;0;50;0;15;48;0,30;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,142;Q3;43;30;72;450;31;65;0,40;15,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
39;21100496316;"Ocean '04 - MTS/IEEE Techno-Ocean '04: Bridges across the Oceans - Conference Proceedings";conference and proceedings;"-";0,142;-;11;0;88;0;22;87;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
40;21100202149;"Association of Researchers in Construction Management, ARCOM 2006 - Procs 22nd Annual ARCOM Conference";conference and proceedings;"-";0,124;-;8;0;100;0;18;97;0,18;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
41;21100201004;"Tubular Structures XI - Proceedings of the 11th International Symposium and IIW International Conference on Tubular Structures";conference and proceedings;"-";0,122;-;9;0;85;0;37;83;0,44;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
42;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,118;Q3;15;41;105;181;11;82;0,11;4,41;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
43;21100775298;"ACM SIGGRAPH 2005 Posters, SIGGRAPH 2005";conference and proceedings;"-";0,117;-;7;0;136;0;20;135;0,15;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
44;16011;"Engineered Systems";trade journal;"08919976";0,115;Q3;8;143;401;77;5;353;0,01;0,54;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q4)";"Engineering"
45;21100215161;"Understanding and Managing the Construction Process: Theory and Practice - 14th Annual Conference of the International Group for Lean Construction, IGLC-14";conference and proceedings;"-";0,114;-;14;0;49;0;29;48;0,59;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,113;-;12;0;61;0;4;58;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
47;14926;"Better Roads";trade journal;"00060208";0,112;Q4;6;29;354;0;14;301;0,04;0,00;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
48;21100202902;"2006 Proceedings of the 23rd International Symposium on Robotics and Automation in Construction, ISARC 2006";conference and proceedings;"-";0,111;-;11;0;114;0;13;113;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
49;19700183057;"Structures - A Structural Engineering Odyssey, Structures 2001 - Proceedings of the 2001 Structures Congress and Exposition";conference and proceedings;"-";0,109;-;5;0;158;0;6;157;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
50;21100495511;"2006 International Conference on Communications, Circuits and Systems, ICCCAS, Proceedings";conference and proceedings;"-";0,108;-;11;0;150;0;24;149;0,16;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
51;21100223728;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People, Proceedings";conference and proceedings;"-";0,107;-;15;0;247;0;24;243;0,10;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
52;14500154727;"Structural Stability Research Council - Proceedings 2006 Annual Stability Conference";conference and proceedings;"-";0,105;-;3;0;26;0;8;24;0,31;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
53;21100225818;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People";conference and proceedings;"-";0,104;-;1;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
54;21100197922;"Advances in Understanding Engineered Clay Barriers - Proceedings of the International Symposium on Large Scale Field Tests in Granite";conference and proceedings;"-";0,103;-;6;0;54;0;3;52;0,06;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
55;21100197964;"Improvement of Buildings' Structural Quality by New Technologies - Proceedings of the Final Conference of COST Action C12";conference and proceedings;"-";0,103;-;4;0;65;0;3;63;0,05;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
56;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,103;Q4;11;28;79;243;3;79;0,02;8,68;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
57;19600157822;"Structures Congress 2000: Advanced Technology in Structural Engineering";conference and proceedings;"-";0,103;-;6;0;193;0;5;192;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
58;21100497380;"7th International Conference on Acid Rock Drainage 2006, ICARD - Also Serves as the 23rd Annual Meetings of the American Society of Mining and Reclamation";conference and proceedings;"-";0,102;-;6;0;48;0;9;47;0,19;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
59;21100197932;"Autoclaved Aerated Concrete Innovation and Development - Proceedings of the 4th International Conference on Autoclaved Aerated Concrete";conference and proceedings;"-";0,102;-;4;0;65;0;2;63;0,03;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
60;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;314;939;0;14;584;0,01;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
61;21100242608;"International Cement Microscopy Association - 28th International Conference on Cement Microscopy 2006";conference and proceedings;"-";0,102;-;2;0;18;0;3;17;0,17;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
62;21100248936;"27th International Conference on Cement Microscopy 2005";conference and proceedings;"-";0,101;-;3;0;20;0;3;19;0,15;0,00;United States;Northern America;"";"";"Building and Construction";"Engineering"
63;21100497042;"41st International Universities Power Engineering Conference, UPEC 2006, Conference Procedings";conference and proceedings;"-";0,101;-;8;0;60;0;3;59;0,05;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
64;15900154739;"Advances in Cable-Supported Bridges";conference and proceedings;"-";0,101;-;3;0;21;0;0;19;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
65;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,101;-;42;133;658;1627;111;632;0,15;12,23;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
66;73326;"ASHRAE Standard";journal;"10412336";0,101;Q4;9;19;32;127;3;32;0,00;6,68;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
67;21100283797;"Baltimore Civil Engineering History";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
68;69128;"Concrete Producer";trade journal;"15280187";0,101;Q4;4;140;306;1;2;282;0,01;0,01;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
69;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,101;-;6;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
70;21100497894;"A and WM, Annual International Conference on Incineration and Thermal Treatment Technologies, IT3";conference and proceedings;"-";0,100;-;2;0;64;0;2;62;0,03;0,00;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
71;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;18;74;0;1;66;0,02;0,00;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
72;23810;"Cement Americas";trade journal;"15335178";0,100;Q4;2;11;39;0;0;37;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
73;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;114;333;13;3;264;0,00;0,11;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
74;21100239263;"International Society for Trenchless Technology - 23rd No-Dig International Conference and Exhibition, No-Dig 2005";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
75;18813;"Public Works";trade journal;"00333840";0,100;Q4;7;0;328;0;5;281;0,02;0,00;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
76;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;31;79;5;0;68;0,00;0,16;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
77;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;49;99;7;3;99;0,04;0,14;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
78;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;76;215;0;0;166;0,00;0,00;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
