Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101152126;"Food and Fermentation Industries";journal;"0253990X";;-;11;1138;892;20354;161;892;0,18;17,89;46,92;0;81;China;Asiatic Region;"China National Research Institute of Food and Fermentation Industries Co. Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,132;Q4;7;239;816;4723;77;816;0,10;19,76;44,46;0;91;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,153;Q4;21;265;584;10446;242;582;0,41;39,42;41,07;0;84;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,164;Q4;22;193;569;8308;295;569;0,54;43,05;42,76;0;69;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
5;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,177;Q4;18;135;513;1174;169;513;0,37;8,70;40,44;0;33;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,119;Q4;9;154;463;4409;78;463;0,16;28,63;47,77;0;74;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
7;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;126;363;2651;20;363;0,05;21,04;45,76;0;55;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
8;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,033;Q2;47;104;220;3434;593;163;2,83;33,02;43,37;14;76;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;133;141;2444;6;140;0,04;18,38;47,13;0;95;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
10;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,271;Q4;11;38;107;1722;91;107;0,92;45,32;42,86;0;6;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
11;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,402;Q1;36;46;101;2828;555;96;4,33;61,48;45,18;2;10;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
12;21101039800;"Chinese Journal of Clinical Infectious Diseases";journal;"16742397";;-;8;87;77;2097;30;77;0,39;24,10;47,68;0;63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2022";"Immunology; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
13;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";;-;12;16;34;548;30;28;0,88;34,25;38,24;4;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Linguistics and Language; Safety, Risk, Reliability and Quality";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
