Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,610;Q1;228;25;66;5386;1353;66;20,17;215,44;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;18063;"Journal of Power Sources";journal;"03787753";2,227;Q1;357;1510;3471;46377;19690;3452;5,62;30,71;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
3;16313;"Fuel";journal;"00162361, 18737153";2,041;Q1;256;452;1336;14436;6228;1265;3,96;31,94;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
4;26541;"Fuel Cells";journal;"16156846, 16156854";1,639;Q1;78;102;278;3292;999;265;3,08;32,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;29348;"Energy";journal;"18736785, 03605442";1,566;-;251;727;1036;25158;4772;1018;4,33;34,61;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;16315;"Fuel Processing Technology";journal;"03783820";1,544;Q1;178;328;638;10596;2436;634;3,71;32,30;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,443;Q1;263;1785;3638;58839;17670;3592;4,60;32,96;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
8;13688;"Applied Thermal Engineering";journal;"13594311";1,338;Q1;206;482;1056;11371;3444;1046;2,94;23,59;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
9;29372;"Energy Conversion and Management";journal;"01968904";1,240;Q1;250;411;1166;11005;4100;1160;3,28;26,78;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
10;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,012;Q1;123;120;342;4217;873;334;2,39;35,14;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,986;Q1;125;163;617;4448;1571;608;2,45;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
12;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,985;Q1;165;207;290;4938;1140;289;3,68;23,86;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
13;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,950;Q1;67;42;135;1449;213;135;1,57;34,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
14;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,932;Q1;88;80;298;2372;489;293;1,21;29,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
15;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,868;-;98;270;692;12558;1717;676;2,33;46,51;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;16044;"Electric Power Systems Research";journal;"03787796";0,840;Q1;146;241;606;6176;2030;603;3,05;25,63;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
17;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,766;Q1;129;139;304;3251;841;302;2,50;23,39;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
18;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,737;Q1;48;35;153;1173;222;146;1,19;33,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
19;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,694;Q1;88;365;1857;6670;1890;1842;1,08;18,27;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
20;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,664;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
21;62932;"Energies";journal;"19961073";0,651;Q1;152;123;165;4529;483;161;2,85;36,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
22;21100239607;"2009 CIGRE / EEE PES Joint Symposium: Integration of Wide-Scale Renewable Resources into the Power Delivery System";conference and proceedings;"-";0,603;-;12;0;57;0;47;56;0,82;0,00;France;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
23;13182;"Progress in Nuclear Energy";journal;"01491970";0,575;Q1;82;166;350;3025;431;343;1,16;18,22;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
24;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,572;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
25;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,565;Q1;113;110;250;2959;457;246;1,67;26,90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q3)";"Chemistry; Energy"
26;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,486;Q1;69;102;254;2347;357;250;1,26;23,01;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
27;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,468;-;25;24;68;516;68;52;0,79;21,50;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
28;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,376;Q2;52;40;120;772;94;119;0,80;19,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
29;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,335;Q2;52;52;143;1069;147;128;0,79;20,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
30;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,327;Q2;102;107;332;2988;548;320;1,52;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
31;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,323;Q2;63;128;278;2872;330;274;1,07;22,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
32;15069;"World Patent Information";journal;"01722190";0,303;Q2;37;52;148;929;104;131;0,63;17,87;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
33;24771;"Membrane Technology";journal;"09582118";0,292;Q2;26;8;54;3;20;20;0,36;0,38;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
34;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,284;Q2;56;152;234;3423;220;229;0,92;22,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
35;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,281;Q2;66;32;118;1019;90;117;0,76;31,84;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
36;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,280;Q2;36;23;59;442;29;59;0,49;19,22;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
37;21100240100;"Sustainability";journal;"20711050";0,263;-;169;127;277;6475;231;272;0,83;50,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
38;18268;"Oilfield Review";journal;"09231730";0,260;Q2;41;21;62;411;49;51;0,78;19,57;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
39;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,257;Q2;12;100;231;237;35;179;0,21;2,37;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
40;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,244;-;47;0;88;0;44;88;0,50;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
41;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,237;Q2;15;0;59;0;32;55;0,13;0,00;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
42;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,225;Q2;29;15;119;595;55;119;0,46;39,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
43;26542;"Fuel Cells Bulletin";journal;"14642859";0,224;Q2;25;23;69;61;13;36;0,17;2,65;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
44;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,213;Q2;27;39;111;794;74;111;0,76;20,36;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
45;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,197;Q3;12;270;928;312;34;634;0,04;1,16;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
46;18234;"Oil Gas European Magazine";trade journal;"03425622";0,189;Q3;18;73;222;333;18;89;0,09;4,56;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
47;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,184;-;6;0;50;0;23;49;0,00;0,00;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
48;13058;"Ingenieria Quimica";trade journal;"02102064";0,179;Q3;6;124;394;1058;25;386;0,08;8,53;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
49;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,153;Q3;16;11;105;147;14;96;0,26;13,36;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
50;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,143;Q3;7;30;146;36;4;129;0,01;1,20;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
51;16662;"Energia Elettrica";journal;"00137308";0,139;Q3;6;49;120;326;14;95;0,10;6,65;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
52;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,135;Q3;18;75;269;284;35;254;0,15;3,79;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
53;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,133;Q3;16;28;78;343;9;78;0,14;12,25;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
54;21100220413;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,132;-;13;0;176;0;52;173;0,00;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
55;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,132;Q3;19;14;57;296;16;57;0,17;21,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
56;21100497629;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,131;-;6;0;41;0;5;38;0,00;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
57;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,124;Q3;7;72;245;349;9;232;0,04;4,85;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
58;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,124;-;18;0;176;0;38;173;0,22;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
59;21100207614;"PLEA 2008 - Towards Zero Energy Building: 25th PLEA International Conference on Passive and Low Energy Architecture, Conference Proceedings";conference and proceedings;"-";0,123;-;2;0;17;0;1;16;0,00;0,00;Ireland;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
60;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,118;-;15;0;115;0;22;112;0,19;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
61;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,118;Q3;5;0;9;0;2;9;0,17;0,00;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
62;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,117;-;5;0;70;0;20;69;0,29;0,00;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
63;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,114;-;6;9;115;0;9;104;0,07;0,00;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
64;21100519611;"ICSOFT 2008 - Proceedings of the 3rd International Conference on Software and Data Technologies";conference and proceedings;"-";0,113;-;4;0;60;0;8;58;0,00;0,00;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
65;18770;"Petroleum Economist";trade journal;"0306395X";0,113;Q3;4;300;1994;0;15;242;0,01;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
66;19700182244;"Proceedings of the 3rd WSEAS International Conference on Energy Planning, Energy Saving, Environmental Education, EPESE '09, Renewable Energy Sources, RES '09, Waste Management, WWAI '09";conference and proceedings;"-";0,112;-;8;0;87;0;16;85;0,18;0,00;Greece;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
67;27619;"Revue de L'Energie";journal;"0303240X";0,112;Q3;4;0;82;0;4;80;0,07;0,00;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q4)";"Energy"
68;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,110;Q3;11;5;38;97;12;38;0,32;19,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
69;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,108;-;24;0;347;0;47;344;0,14;0,00;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
70;15804;"DGMK Forschungsbericht";book series;"09379762";0,104;Q4;3;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
71;18882;"Rivista dei Combustibili";journal;"03705463";0,103;Q4;4;0;54;0;1;54;0,02;0,00;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
72;21100456784;"Challenging Glass 2 - Conference on Architectural and Structural Applications of Glass, CGC 2010";conference and proceedings;"-";0,102;-;8;0;69;0;2;67;0,03;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
73;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;72;269;245;14;269;0,05;3,40;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
74;16943;"Gas Engineering and Management";journal;"03066444";0,101;Q4;2;0;33;0;0;31;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
75;19900191925;"International Conference on Energy and Development, Environment and Biomedicine - Proceedings (discontinued)";conference and proceedings;"17924340";0,101;-;2;0;21;0;0;20;0,00;0,00;Greece;Western Europe;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Environmental Engineering";"Energy; Engineering; Environmental Science"
76;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;178;447;16;2;199;0,01;0,09;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
77;19700182242;"Proceedings of the 9th WSEAS/IASME International Conference on Electric Power Systems, High Voltages, Electric Machines, POWER '09";conference and proceedings;"-";0,101;-;4;0;35;0;10;33;0,29;0,00;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
78;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;16;45;53;0;45;0,00;3,31;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
79;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;108;0;1;105;0,02;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
80;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;0;504;0;1;171;0,00;0,00;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
81;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;38;72;0;0;66;0,00;0,00;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
82;12454;"Ekologija";journal;"02357224, 20290586";;-;10;20;0;628;0;0;0,00;31,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Energy Engineering and Power Technology; Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
83;21100780896;"Gas International";journal;"17555477";;-;1;50;0;3;0;0;0,00;0,06;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology; Fuel Technology; Strategy and Management";"Business, Management and Accounting; Energy"
