Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,449;Q1;350;392;794;21206;5470;790;5,95;54,10;22,34;143;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,495;Q1;85;86;107;2501;148;96;1,00;29,08;17,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,417;Q1;150;180;488;9546;1855;485;3,65;53,03;40,31;23;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,399;Q1;190;222;727;10321;1922;710;2,40;46,49;26,42;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;19500157075;"Rice";journal;"19398425, 19398433";1,369;Q1;71;32;60;1861;187;58;2,57;58,16;34,95;2;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;7200153151;"Vadose Zone Journal";journal;"15391663";1,152;Q1;96;130;328;6583;803;324;2,37;50,64;18,70;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;36538;"Soil Use and Management";journal;"14752743, 02660032";1,028;Q1;93;67;170;2423;345;161;2,01;36,16;25,21;24;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,881;Q2;132;124;479;3493;1058;474;1,97;28,17;20,79;16;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
9;40409;"Soil Science";journal;"0038075X, 15389243";0,790;Q2;98;84;243;3327;374;237;1,20;39,61;23,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
10;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,665;Q2;89;82;230;2842;349;210;1,45;34,66;17,74;15;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,657;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
12;37316;"Canadian Journal of Soil Science";journal;"00084271";0,538;Q2;79;80;203;3433;212;196;1,03;42,91;30,33;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
13;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,488;Q2;22;49;123;1687;144;123;0,99;34,43;22,22;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
14;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,415;Q3;19;21;54;621;63;53;1,04;29,57;27,03;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,386;Q3;80;238;668;7730;435;668;0,51;32,48;27,77;21;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,320;Q3;17;14;58;543;42;58;0,71;38,79;16,67;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,294;Q3;48;51;100;1923;83;100;0,69;37,71;15,75;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,269;Q3;41;122;483;3558;137;473;0,23;29,16;51,15;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,125;Q4;14;34;42;800;4;42;0,10;23,53;49,32;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;41;107;434;3;102;0,03;10,59;20,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";;-;35;70;0;3382;0;0;0,00;48,31;31,43;14;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;1;6;76;24;6;4,00;76,00;25,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;219;629;7979;891;629;1,32;36,43;18,35;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
