Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";0,101;Q4;5;31;23;1877;0;22;0,00;60,55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN (Q4); Otorhinolaryngology (Q4)";"Medicine; Nursing"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q1;66;16;64;802;92;53;1,52;50,13;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q1;76;30;95;1249;151;92;1,74;41,63;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
4;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q1;82;78;207;2881;254;193;0,96;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
5;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";;-;14;16;0;527;0;0;0,00;32,94;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN; Speech and Hearing";"Health Professions; Nursing"
6;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,294;Q2;51;31;109;885;53;89;0,41;28,55;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
7;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q3;55;30;75;839;38;49;0,55;27,97;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
8;13783;"Journal of Voice";journal;"08921997, 18734588";0,992;Q1;107;71;192;1943;231;186;0,93;27,37;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
9;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,416;Q2;56;38;102;799;66;98;0,69;21,03;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
10;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,104;Q4;7;22;116;388;1;116;0,02;17,64;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
11;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
12;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,119;Q4;9;34;85;568;4;77;0,07;16,71;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
13;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,141;Q3;37;61;176;337;40;156;0,22;5,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q2); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
14;3300148002;"Journal for Nurse Practitioners";journal;"15554155";;-;28;55;0;259;0;0;0,00;4,71;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing; Fundamentals and Skills; LPN and LVN";"Nursing"
15;28812;"Nurse Educator";journal;"15389855, 03633624";0,311;Q2;45;64;207;86;129;200;0,48;1,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
16;28818;"Nursing";journal;"03604039, 15388689";0,137;Q3;26;358;1420;357;77;1233;0,06;1,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
