Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;258;524;4935;633;505;1,17;19,13;23,97;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
2;21100310002;"Saint Petersburg Russia - From Fundamental Science to Deployment: 17th European Symposium on Improved Oil Recovery, IOR";conference and proceedings;"-";0,147;-;7;0;47;0;25;46;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
3;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,168;-;12;140;73;2233;22;71;0,30;15,95;47,13;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
4;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,255;-;48;254;1206;3355;398;1190;0,29;13,21;41,75;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
5;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,113;-;39;10;393;163;58;385;0,15;16,30;21,05;0;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
6;21100355994;"Power Plant Pollutant Control ""MEGA"" Symposium, MEGA 2014";conference and proceedings;"-";0,100;-;3;0;88;0;4;86;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Science (miscellaneous)";"Energy; Environmental Science"
7;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,115;-;8;329;512;3582;32;512;0,05;10,89;24,43;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
8;21100781962;"Accuracy 2014 - Proceedings of the 11th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,103;-;2;0;46;0;2;45;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
9;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,101;-;2;0;116;0;3;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
10;21100349529;"60th Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2014";conference and proceedings;"-";0,100;-;1;0;43;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
